#timestamp,LO_Frequency 
1447311615.7,286078799.7
1447311635.3,286078797.3
1447311655.9,286078798.9
1447311675.5,286078800.4
1447311695.1,286078801.3
1447311715.7,286078797.5
1447311735.3,286078800.8
1447311755.9,286078800.4
1447311775.5,286078800.9
1447311795.1,286078800.9
1447311815.7,286078798.6
1447311835.3,286078802.6
1447311855.9,286078803.0
1447311875.5,286078797.3
1447311895.1,286078799.2
1447311915.7,286078801.4
1447311935.3,286078797.9
1447311955.9,286078801.5
1447311975.4,286078796.9
1447311995.1,286078801.4
1447312015.7,286078799.6
1447312035.3,286078801.2
1447312055.8,286078798.5
1447312075.4,286078800.1
1447312095.1,286078798.4
1447312115.6,286078798.8
1447312135.2,286078800.1
1447312155.8,286078801.5
1447312175.4,286078798.9
1447312195.0,286078798.5
1447312215.6,286078800.4
1447312235.2,286078801.0
1447312255.8,286078799.7
1447312275.4,286078799.5
1447312295.1,286078799.7
1447312315.6,286078796.8
1447312335.2,286078802.7
1447312355.8,286078798.6
1447312375.4,286078801.1
1447312396.0,286078799.8
1447312415.6,286078799.7
1447312435.2,286078799.8
1447312455.8,286078798.7
1447312475.4,286078800.8
1447312496.0,286078801.4
1447312515.6,286078797.3
1447312535.2,286078800.2
1447312555.8,286078800.0
1447312575.4,286078803.1
1447312595.1,286078799.6
1447312615.7,286078799.7
1447312635.2,286078797.3
1447312655.9,286078800.5
1447312675.5,286078800.8
1447312695.1,286078798.4
1447312715.7,286078801.1
1447312735.3,286078798.4
1447312755.9,286078800.6
1447312775.5,286078799.7
1447312795.1,286078800.6
1447312815.7,286078798.8
1447312835.3,286078800.8
1447312855.9,286078798.4
1447312875.4,286078801.4
1447312895.1,286078799.5
1447312915.7,286078799.3
1447312935.3,286078801.0
1447312955.9,286078798.4
1447312975.4,286078803.0
1447312995.0,286078798.9
1447313015.7,286078801.3
1447313035.2,286078798.4
1447313055.8,286078802.8
1447313075.4,286078799.9
1447313095.1,286078799.7
1447313115.8,286078799.3
1447313135.4,286078799.5
1447313155.0,286078797.1
1447313175.8,286078798.7
1447313195.4,286078800.9
1447313215.1,286078798.4
1447313235.7,286078800.4
1447313255.3,286078801.5
1447313275.4,286078797.2
1447313295.2,286078800.2
1447313315.8,286078800.4
1447313335.4,286078801.4
1447313356.0,286078799.3
1447313375.6,286078799.1
1447313395.2,286078801.3
1447313415.7,286078801.1
1447313435.3,286078798.9
1447313455.9,286078798.5
1447313475.5,286078800.0
1447313495.1,286078803.1
1447313515.7,286078799.4
1447313535.3,286078796.9
1447313555.9,286078800.6
1447313575.5,286078801.5
1447313595.1,286078798.7
1447313615.7,286078800.2
1447313635.3,286078800.6
1447313655.9,286078800.3
1447313675.5,286078798.8
1447313695.1,286078802.5
1447313715.7,286078799.6
1447313735.3,286078798.6
1447313755.9,286078800.4
1447313775.5,286078800.2
1447313795.1,286078801.2
1447313815.7,286078798.5
1447313835.3,286078800.3
1447313855.9,286078799.2
1447313875.5,286078803.0
1447313895.1,286078799.6
1447313915.7,286078798.6
1447313935.3,286078800.3
1447313955.9,286078799.5
1447313975.5,286078798.6
1447313995.1,286078800.3
1447314015.7,286078800.8
1447314035.2,286078799.5
1447314055.8,286078799.3
1447314075.4,286078800.0
1447314096.0,286078801.2
1447314115.6,286078796.8
1447314135.2,286078801.9
1447314155.8,286078800.9
1447314175.4,286078801.2
1447314196.0,286078799.3
1447314215.6,286078798.5
1447314235.2,286078802.8
1447314255.8,286078799.9
1447314275.4,286078801.3
1447314295.9,286078799.4
1447314315.5,286078799.7
1447314335.1,286078798.6
1447314355.8,286078801.4
1447314375.3,286078797.1
1447314395.9,286078804.2
1447314415.5,286078798.5
1447314435.1,286078801.5
1447314455.7,286078797.7
1447314475.3,286078800.9
1447314495.9,286078799.5
1447314515.5,286078798.8
1447314535.1,286078800.0
1447314555.7,286078803.1
1447314575.3,286078799.2
1447314595.9,286078798.9
1447314615.5,286078801.8
1447314635.1,286078803.1
1447314655.7,286078798.9
1447314675.3,286078801.2
1447314695.9,286078799.1
1447314715.5,286078800.7
1447314735.1,286078798.6
1447314755.7,286078803.1
1447314775.3,286078796.9
1447314795.9,286078802.7
1447314815.5,286078801.5
1447314835.1,286078801.5
1447314855.7,286078795.7
1447314875.3,286078801.5
1447314895.9,286078799.0
1447314915.5,286078803.0
1447314935.2,286078799.4
1447314955.8,286078797.2
1447314975.4,286078800.0
1447314995.1,286078802.7
1447315015.9,286078796.9
1447315035.5,286078800.9
1447315055.9,286078799.5
1447315075.4,286078799.8
1447315095.9,286078800.9
1447315115.5,286078801.0
1447315135.1,286078801.5
1447315155.7,286078799.7
1447315175.3,286078797.7
1447315195.9,286078799.8
