#timestamp,LO_Frequency 
1447358415.1,286078800.7
1447358435.7,286078799.0
1447358455.3,286078801.1
1447358475.9,286078799.8
1447358495.5,286078799.6
1447358515.1,286078797.3
1447358535.7,286078800.9
1447358555.3,286078800.9
1447358575.9,286078798.4
1447358595.4,286078800.5
1447358615.1,286078800.4
1447358635.7,286078801.5
1447358655.3,286078799.7
1447358675.9,286078799.2
1447358695.5,286078800.2
1447358715.1,286078800.6
1447358735.7,286078800.4
1447358755.2,286078801.7
1447358775.9,286078800.4
1447358795.4,286078800.5
1447358815.1,286078799.0
1447358835.7,286078802.9
1447358855.3,286078798.1
1447358875.9,286078799.7
1447358895.5,286078801.0
1447358915.1,286078799.5
1447358935.7,286078801.2
1447358955.3,286078799.9
1447358975.9,286078799.1
1447358995.5,286078801.0
1447359015.1,286078798.5
1447359035.7,286078798.4
1447359055.3,286078800.9
1447359075.9,286078801.2
1447359095.5,286078797.2
1447359115.1,286078801.3
1447359135.7,286078799.5
1447359155.3,286078798.9
1447359175.8,286078800.1
1447359195.4,286078801.6
1447359215.1,286078800.0
1447359235.7,286078803.0
1447359255.3,286078797.5
1447359275.9,286078800.9
1447359295.5,286078798.6
1447359315.1,286078800.6
1447359335.7,286078798.7
1447359355.3,286078801.3
1447359375.9,286078799.3
1447359395.4,286078800.5
1447359415.1,286078801.5
1447359435.7,286078797.4
1447359455.3,286078801.2
1447359475.9,286078798.4
1447359495.5,286078802.7
1447359515.1,286078799.7
1447359535.7,286078798.1
1447359555.2,286078799.6
1447359575.8,286078799.0
1447359595.4,286078801.4
1447359615.1,286078797.6
1447359635.6,286078799.0
1447359655.2,286078798.8
1447359675.8,286078800.0
1447359695.4,286078802.8
1447359716.0,286078799.9
1447359735.6,286078799.5
1447359755.2,286078799.8
1447359775.8,286078797.0
1447359795.4,286078801.4
1447359816.0,286078800.2
1447359835.6,286078801.2
1447359855.2,286078799.5
1447359875.8,286078799.8
1447359895.4,286078797.2
1447359916.0,286078800.2
1447359935.6,286078800.5
1447359955.2,286078801.2
1447359975.8,286078798.4
1447359995.4,286078800.4
1447360015.1,286078798.5
1447360035.7,286078801.7
1447360055.4,286078802.4
1447360075.8,286078798.7
1447360095.1,286078800.6
1447360115.7,286078800.7
1447360135.3,286078798.5
1447360155.9,286078801.7
1447360175.5,286078802.8
1447360195.1,286078799.3
1447360215.7,286078801.5
1447360235.3,286078799.0
1447360255.9,286078797.0
1447360275.5,286078800.9
1447360295.1,286078799.0
1447360315.7,286078798.5
1447360335.3,286078802.2
1447360355.8,286078799.0
1447360375.4,286078801.5
1447360396.0,286078799.8
1447360415.7,286078799.5
1447360435.2,286078801.0
1447360455.8,286078801.2
1447360475.4,286078801.5
1447360495.0,286078797.1
1447360515.7,286078800.9
1447360535.2,286078798.7
1447360555.9,286078800.9
1447360575.4,286078801.3
1447360595.1,286078800.7
1447360615.7,286078799.6
1447360635.2,286078799.3
1447360655.9,286078798.6
1447360675.5,286078802.8
1447360695.1,286078798.7
1447360715.7,286078798.7
1447360735.3,286078800.9
1447360755.9,286078801.5
1447360775.4,286078800.7
1447360795.1,286078801.3
1447360815.7,286078797.0
1447360835.3,286078802.5
1447360855.9,286078799.2
1447360875.5,286078800.6
1447360895.1,286078800.7
1447360915.7,286078800.9
1447360935.3,286078800.8
1447360955.9,286078799.6
1447360975.5,286078799.8
1447360995.1,286078799.7
1447361015.7,286078798.2
1447361035.3,286078799.8
1447361055.9,286078796.9
1447361075.4,286078802.8
1447361095.1,286078801.4
1447361115.6,286078799.7
1447361135.2,286078798.5
1447361155.8,286078800.5
1447361175.4,286078800.0
1447361195.0,286078801.2
1447361215.7,286078799.1
1447361235.3,286078801.1
1447361255.8,286078799.9
1447361275.4,286078797.0
1447361295.0,286078803.1
1447361315.6,286078797.0
1447361335.2,286078801.1
1447361355.8,286078799.3
1447361375.4,286078798.5
1447361396.0,286078801.0
1447361415.6,286078799.1
1447361435.2,286078800.8
1447361455.9,286078799.8
1447361475.4,286078799.8
1447361495.1,286078798.4
1447361515.7,286078801.0
1447361535.3,286078798.6
1447361555.9,286078801.2
1447361575.5,286078798.7
1447361595.1,286078800.4
1447361615.7,286078800.9
1447361635.3,286078799.6
1447361655.9,286078800.9
1447361675.5,286078799.5
1447361695.1,286078800.2
1447361715.7,286078798.4
1447361735.4,286078800.1
1447361756.0,286078800.9
1447361775.6,286078801.3
1447361795.2,286078799.9
1447361815.9,286078796.8
1447361835.5,286078799.0
1447361855.2,286078801.3
1447361875.6,286078797.4
1447361895.8,286078799.1
1447361915.4,286078800.9
1447361936.0,286078798.7
1447361955.6,286078800.0
1447361975.1,286078802.7
1447361995.8,286078799.6
