#timestamp,LO_Frequency 
1447315215.5,286078799.5
1447315235.1,286078798.6
1447315255.7,286078800.7
1447315275.3,286078798.4
1447315295.9,286078803.1
1447315315.5,286078796.9
1447315335.1,286078800.3
1447315355.7,286078803.1
1447315375.3,286078797.1
1447315395.9,286078798.7
1447315415.5,286078802.9
1447315435.1,286078799.2
1447315455.7,286078801.5
1447315475.3,286078799.9
1447315495.9,286078796.9
1447315515.5,286078800.3
1447315535.1,286078801.3
1447315555.7,286078799.7
1447315575.2,286078797.3
1447315595.8,286078800.5
1447315615.4,286078801.3
1447315635.1,286078799.1
1447315655.7,286078798.5
1447315675.3,286078804.7
1447315695.8,286078797.2
1447315715.4,286078800.8
1447315736.0,286078798.8
1447315755.6,286078800.8
1447315775.2,286078798.5
1447315795.8,286078801.2
1447315815.4,286078799.1
1447315835.1,286078800.7
1447315855.7,286078800.4
1447315875.3,286078801.3
1447315895.9,286078797.3
1447315915.5,286078802.4
1447315935.1,286078798.4
1447315955.7,286078801.4
1447315975.3,286078799.1
1447315995.9,286078801.5
1447316015.4,286078799.7
1447316035.1,286078798.6
1447316055.7,286078802.7
1447316075.3,286078799.7
1447316095.9,286078796.8
1447316115.4,286078802.9
1447316135.1,286078799.0
1447316155.7,286078801.4
1447316175.3,286078797.2
1447316195.8,286078801.9
1447316215.4,286078798.8
1447316235.1,286078800.3
1447316255.7,286078801.2
1447316275.2,286078798.7
1447316295.9,286078801.4
1447316315.4,286078798.9
1447316335.1,286078801.4
1447316355.7,286078799.7
1447316375.3,286078799.6
1447316395.9,286078799.3
1447316415.4,286078798.5
1447316435.1,286078801.2
1447316455.7,286078801.4
1447316475.2,286078800.3
1447316495.9,286078800.4
1447316515.4,286078801.3
1447316535.1,286078797.1
1447316555.7,286078800.5
1447316575.3,286078800.9
1447316595.9,286078799.1
1447316615.4,286078802.5
1447316635.0,286078800.5
1447316655.7,286078802.3
1447316675.2,286078799.2
1447316695.9,286078800.6
1447316715.5,286078799.2
1447316735.1,286078800.0
1447316755.8,286078800.5
1447316775.4,286078799.7
1447316796.0,286078799.6
1447316815.7,286078798.9
1447316835.3,286078799.5
1447316855.5,286078796.9
1447316875.3,286078800.2
1447316895.9,286078800.7
1447316915.5,286078803.1
1447316935.1,286078801.1
1447316955.7,286078800.6
1447316975.3,286078800.5
1447316995.9,286078801.4
1447317015.4,286078797.3
1447317035.1,286078800.7
1447317055.7,286078801.3
1447317075.3,286078801.1
1447317095.9,286078797.4
1447317115.4,286078799.6
1447317135.1,286078801.1
1447317155.7,286078798.7
1447317175.3,286078801.2
1447317195.9,286078799.3
1447317215.4,286078799.0
1447317235.0,286078802.5
1447317255.7,286078801.8
1447317275.3,286078801.4
1447317295.9,286078799.8
1447317315.4,286078798.1
1447317335.1,286078799.1
1447317355.7,286078800.6
1447317375.3,286078798.7
1447317395.9,286078801.5
1447317415.4,286078800.2
1447317435.1,286078800.3
1447317455.7,286078801.4
1447317475.2,286078797.4
1447317495.9,286078800.1
1447317515.4,286078800.9
1447317535.1,286078796.8
1447317555.7,286078801.3
1447317575.3,286078800.1
1447317595.9,286078800.6
1447317615.5,286078798.6
1447317635.1,286078800.2
1447317655.7,286078802.4
1447317675.3,286078797.3
1447317695.9,286078801.4
1447317715.5,286078796.8
1447317735.1,286078802.9
1447317755.7,286078799.9
1447317775.3,286078799.3
1447317795.9,286078799.7
1447317815.5,286078801.1
1447317835.1,286078797.2
1447317855.7,286078800.2
1447317875.3,286078802.0
1447317895.9,286078800.2
1447317915.5,286078801.0
1447317935.1,286078799.1
1447317955.7,286078800.1
1447317975.2,286078800.1
1447317995.9,286078800.4
1447318015.4,286078801.2
1447318035.0,286078799.6
1447318055.6,286078801.5
1447318075.2,286078797.0
1447318095.8,286078801.4
1447318115.4,286078799.2
1447318135.1,286078798.6
1447318155.7,286078801.1
1447318175.3,286078798.6
1447318195.8,286078800.3
1447318215.4,286078798.4
1447318235.1,286078802.4
1447318255.6,286078799.5
1447318275.2,286078799.7
1447318295.8,286078799.8
1447318315.4,286078801.5
1447318336.0,286078798.6
1447318355.6,286078801.5
1447318375.2,286078797.7
1447318395.8,286078798.7
1447318415.4,286078798.4
1447318436.0,286078801.7
1447318455.6,286078800.6
1447318475.2,286078799.1
1447318495.9,286078800.2
1447318515.4,286078799.6
1447318535.1,286078799.1
1447318555.7,286078798.8
1447318575.3,286078800.3
1447318595.1,286078803.1
1447318615.7,286078801.0
1447318635.3,286078803.1
1447318655.9,286078797.3
1447318675.8,286078803.0
1447318695.7,286078799.8
1447318715.2,286078798.4
1447318735.8,286078800.5
1447318755.4,286078798.5
1447318775.1,286078802.2
1447318795.6,286078798.5
