#timestamp,LO_Frequency 
1447290015.9,286078800.6
1447290035.5,286078798.8
1447290055.1,286078798.7
1447290075.7,286078800.2
1447290095.3,286078798.5
1447290115.9,286078800.2
1447290135.5,286078801.2
1447290155.1,286078799.8
1447290175.7,286078799.9
1447290195.2,286078797.0
1447290215.9,286078800.5
1447290235.4,286078800.0
1447290255.0,286078802.8
1447290275.7,286078798.4
1447290295.2,286078802.4
1447290315.9,286078801.4
1447290335.4,286078797.7
1447290355.1,286078799.7
1447290375.6,286078799.1
1447290395.2,286078800.3
1447290415.8,286078800.9
1447290435.4,286078798.9
1447290456.0,286078800.7
1447290475.6,286078801.5
1447290495.2,286078799.5
1447290515.8,286078796.9
1447290535.3,286078800.5
1447290555.9,286078801.2
1447290575.5,286078798.7
1447290595.1,286078798.9
1447290615.7,286078801.5
1447290635.3,286078796.9
1447290655.8,286078800.0
1447290675.4,286078804.5
1447290696.0,286078799.9
1447290715.6,286078797.5
1447290735.2,286078800.0
1447290755.8,286078801.2
1447290775.4,286078799.2
1447290795.1,286078800.9
1447290815.7,286078800.8
1447290835.3,286078801.1
1447290855.9,286078799.5
1447290875.5,286078797.0
1447290895.1,286078800.4
1447290915.7,286078800.5
1447290935.3,286078800.6
1447290955.9,286078801.5
1447290975.4,286078799.0
1447290995.1,286078802.9
1447291015.7,286078798.7
1447291035.2,286078800.9
1447291055.8,286078801.4
1447291075.4,286078799.2
1447291095.0,286078801.4
1447291115.6,286078796.8
1447291135.2,286078802.5
1447291155.8,286078799.7
1447291175.4,286078799.0
1447291195.0,286078801.3
1447291215.6,286078799.2
1447291235.2,286078799.2
1447291255.8,286078798.9
1447291275.4,286078800.3
1447291296.0,286078800.2
1447291315.6,286078801.4
1447291335.2,286078799.4
1447291355.8,286078799.1
1447291375.4,286078798.8
1447291396.0,286078802.3
1447291415.6,286078801.4
1447291435.2,286078798.5
1447291455.8,286078802.3
1447291475.5,286078798.5
1447291495.1,286078800.2
1447291515.8,286078800.9
1447291535.4,286078799.8
1447291555.1,286078799.9
1447291575.7,286078796.9
1447291595.5,286078803.1
1447291615.7,286078799.4
1447291635.3,286078798.6
1447291655.9,286078800.7
1447291675.5,286078801.4
1447291695.1,286078799.6
1447291715.7,286078801.1
1447291735.3,286078798.4
1447291755.9,286078800.4
1447291775.5,286078800.7
1447291795.1,286078799.0
1447291815.7,286078802.6
1447291835.3,286078800.8
1447291855.9,286078799.0
1447291875.5,286078799.3
1447291895.1,286078801.1
1447291915.7,286078798.9
1447291935.3,286078800.9
1447291955.9,286078799.2
1447291975.4,286078800.0
1447291995.1,286078802.4
1447292015.7,286078799.3
1447292035.3,286078801.1
1447292055.8,286078799.6
1447292075.4,286078800.9
1447292096.0,286078799.0
1447292115.6,286078799.9
1447292135.2,286078796.9
1447292155.8,286078804.7
1447292175.4,286078799.4
1447292196.0,286078799.1
1447292215.6,286078799.2
1447292235.2,286078798.6
1447292255.8,286078803.0
1447292275.4,286078798.6
1447292295.9,286078802.3
1447292315.5,286078798.8
1447292335.1,286078801.1
1447292355.7,286078798.7
1447292375.3,286078801.0
1447292395.9,286078799.0
1447292415.5,286078800.1
1447292435.1,286078801.3
1447292455.7,286078799.3
1447292475.3,286078798.6
1447292495.9,286078802.7
1447292515.4,286078798.7
1447292535.1,286078799.0
1447292555.7,286078801.2
1447292575.3,286078797.6
1447292595.9,286078799.7
1447292615.5,286078799.3
1447292635.1,286078798.7
1447292655.7,286078801.1
1447292675.2,286078801.0
1447292695.8,286078801.1
1447292715.4,286078799.6
1447292735.1,286078797.0
1447292755.7,286078800.3
1447292775.2,286078800.3
1447292795.9,286078801.1
1447292815.5,286078799.3
1447292835.1,286078801.5
1447292855.7,286078798.6
1447292875.3,286078800.9
1447292895.9,286078798.9
1447292915.4,286078800.8
1447292935.1,286078798.6
1447292955.7,286078803.0
1447292975.3,286078799.7
1447292995.9,286078798.1
1447293015.4,286078799.4
1447293035.1,286078799.4
1447293055.7,286078798.8
1447293075.2,286078801.4
1447293095.8,286078799.7
1447293115.4,286078798.8
1447293135.0,286078800.0
1447293155.7,286078798.9
1447293175.2,286078801.1
1447293195.9,286078799.3
1447293215.5,286078799.3
1447293235.1,286078798.6
1447293255.7,286078801.0
1447293275.3,286078799.1
1447293295.9,286078801.5
1447293315.5,286078801.5
1447293335.2,286078799.9
1447293355.8,286078798.1
1447293375.4,286078799.3
1447293395.1,286078800.9
1447293415.8,286078799.5
1447293436.0,286078799.2
1447293455.7,286078800.6
1447293475.2,286078799.0
1447293495.9,286078799.0
1447293515.4,286078801.5
1447293535.1,286078799.0
1447293555.7,286078801.0
1447293575.2,286078798.6
1447293595.8,286078800.6
