#timestamp,LO_Frequency 
1447300815.3,286078798.8
1447300835.9,286078800.8
1447300855.5,286078798.9
1447300875.1,286078802.6
1447300895.7,286078799.2
1447300915.3,286078799.3
1447300935.9,286078801.1
1447300955.5,286078798.3
1447300975.1,286078797.1
1447300995.7,286078801.1
1447301015.3,286078799.5
1447301035.9,286078799.0
1447301055.5,286078801.3
1447301075.1,286078799.1
1447301095.7,286078799.9
1447301115.3,286078796.8
1447301135.9,286078801.8
1447301155.5,286078801.2
1447301175.1,286078799.0
1447301195.7,286078800.0
1447301215.3,286078800.5
1447301235.9,286078798.8
1447301255.4,286078801.3
1447301275.1,286078800.3
1447301295.7,286078796.8
1447301315.3,286078802.8
1447301335.8,286078800.9
1447301355.4,286078799.2
1447301375.1,286078799.2
1447301395.7,286078798.4
1447301415.3,286078800.2
1447301435.9,286078800.4
1447301455.4,286078800.5
1447301475.1,286078799.8
1447301495.7,286078799.3
1447301515.2,286078801.2
1447301535.9,286078800.9
1447301555.5,286078798.8
1447301575.1,286078803.1
1447301595.7,286078797.2
1447301615.3,286078800.0
1447301635.8,286078800.1
1447301655.4,286078803.0
1447301675.1,286078797.9
1447301695.6,286078798.9
1447301715.2,286078802.6
1447301735.8,286078799.1
1447301755.4,286078800.8
1447301776.0,286078799.2
1447301795.6,286078799.3
1447301815.2,286078798.6
1447301835.8,286078800.0
1447301855.4,286078802.2
1447301876.0,286078800.1
1447301895.6,286078800.8
1447301915.2,286078800.9
1447301935.8,286078798.6
1447301955.4,286078801.3
1447301975.9,286078799.3
1447301995.5,286078796.9
1447302015.1,286078803.1
1447302035.7,286078799.7
1447302055.3,286078798.7
1447302075.9,286078801.4
1447302095.5,286078799.6
1447302115.1,286078798.8
1447302135.7,286078800.2
1447302155.3,286078800.2
1447302175.8,286078799.0
1447302195.4,286078801.2
1447302216.0,286078799.6
1447302235.6,286078799.3
1447302255.2,286078800.8
1447302275.8,286078801.1
1447302295.4,286078798.5
1447302315.1,286078802.6
1447302335.7,286078799.7
1447302355.4,286078801.2
1447302376.0,286078801.4
1447302395.7,286078797.2
1447302415.3,286078802.2
1447302435.9,286078801.4
1447302455.6,286078798.1
1447302475.2,286078799.2
1447302495.8,286078799.1
1447302515.4,286078798.5
1447302536.0,286078802.4
1447302555.6,286078798.5
1447302575.2,286078800.9
1447302595.8,286078798.9
1447302615.4,286078798.8
1447302635.1,286078798.9
1447302655.7,286078803.0
1447302675.3,286078798.7
1447302695.9,286078800.8
1447302715.5,286078801.4
1447302735.1,286078799.7
1447302755.7,286078795.2
1447302775.3,286078802.8
1447302795.9,286078799.3
1447302815.5,286078799.2
1447302835.1,286078801.0
1447302855.7,286078800.2
1447302875.3,286078799.4
1447302895.9,286078799.3
1447302915.5,286078798.7
1447302935.1,286078802.0
1447302955.7,286078800.7
1447302975.3,286078800.5
1447302995.8,286078801.0
1447303015.4,286078798.8
1447303035.0,286078800.6
1447303055.6,286078800.8
1447303075.2,286078801.4
1447303095.8,286078799.7
1447303115.4,286078799.4
1447303136.0,286078799.3
1447303155.6,286078800.4
1447303175.2,286078801.4
1447303195.8,286078799.3
1447303215.4,286078799.6
1447303236.0,286078797.3
1447303255.6,286078800.8
1447303275.2,286078798.1
1447303295.7,286078799.2
1447303315.3,286078801.0
1447303335.9,286078799.6
1447303355.5,286078798.4
1447303375.1,286078800.3
1447303395.7,286078798.4
1447303415.3,286078802.2
1447303435.9,286078798.6
1447303455.4,286078800.5
1447303475.1,286078798.4
1447303495.7,286078804.7
1447303515.3,286078799.6
1447303535.9,286078798.8
1447303555.5,286078803.1
1447303575.1,286078798.7
1447303595.7,286078800.1
1447303615.3,286078802.6
1447303635.9,286078797.0
1447303655.5,286078800.9
1447303675.1,286078801.3
1447303695.7,286078798.5
1447303715.3,286078802.7
1447303735.9,286078798.5
1447303755.5,286078800.3
1447303775.1,286078801.3
1447303795.7,286078800.8
1447303815.3,286078798.8
1447303835.9,286078802.9
1447303855.5,286078799.4
1447303875.1,286078797.2
1447303895.7,286078800.3
1447303915.3,286078801.5
1447303935.9,286078797.0
1447303955.5,286078802.7
1447303975.1,286078799.2
1447303995.7,286078798.5
1447304015.2,286078800.8
1447304035.8,286078803.1
1447304055.4,286078797.8
1447304075.1,286078800.9
1447304095.7,286078799.0
1447304115.3,286078800.6
1447304135.9,286078801.5
1447304155.5,286078799.5
1447304175.2,286078801.5
1447304195.9,286078798.6
1447304215.5,286078800.8
1447304235.1,286078801.4
1447304255.7,286078799.9
1447304275.7,286078798.7
1447304295.3,286078800.5
1447304315.9,286078800.4
1447304335.5,286078800.8
1447304355.1,286078798.9
1447304375.7,286078800.0
1447304395.3,286078800.9
