#timestamp,LO_Frequency 
1447333215.9,286078798.5
1447333235.5,286078800.8
1447333255.1,286078800.0
1447333275.7,286078801.2
1447333295.3,286078798.6
1447333315.9,286078798.8
1447333335.5,286078803.1
1447333355.1,286078796.8
1447333375.7,286078800.7
1447333395.3,286078800.8
1447333415.9,286078798.5
1447333435.4,286078800.4
1447333455.1,286078800.1
1447333475.7,286078800.2
1447333495.3,286078801.4
1447333515.9,286078799.7
1447333535.5,286078801.3
1447333555.1,286078798.4
1447333575.7,286078803.0
1447333595.3,286078799.1
1447333615.9,286078798.9
1447333635.4,286078802.7
1447333655.1,286078799.0
1447333675.7,286078800.3
1447333695.3,286078800.6
1447333715.9,286078801.4
1447333735.5,286078799.6
1447333755.1,286078798.7
1447333775.7,286078800.7
1447333795.3,286078800.5
1447333815.8,286078799.2
1447333835.4,286078802.9
1447333856.0,286078799.1
1447333875.6,286078799.6
1447333895.2,286078797.2
1447333915.8,286078801.2
1447333935.4,286078799.3
1447333955.0,286078800.7
1447333975.6,286078801.3
1447333995.2,286078797.5
1447334015.8,286078801.3
1447334035.4,286078797.1
1447334056.0,286078801.3
1447334075.6,286078799.0
1447334095.2,286078802.1
1447334115.8,286078801.0
1447334135.4,286078801.0
1447334156.0,286078799.3
1447334175.6,286078801.5
1447334195.2,286078797.4
1447334215.8,286078800.9
1447334235.4,286078799.0
1447334256.0,286078802.2
1447334275.6,286078799.1
1447334295.2,286078800.4
1447334315.7,286078800.6
1447334335.3,286078800.4
1447334355.9,286078800.6
1447334375.5,286078799.7
1447334395.1,286078798.9
1447334415.7,286078800.2
1447334435.3,286078800.5
1447334455.9,286078798.9
1447334475.5,286078800.2
1447334495.1,286078801.2
1447334515.7,286078800.8
1447334535.3,286078799.5
1447334555.9,286078799.5
1447334575.5,286078799.4
1447334595.1,286078799.3
1447334615.7,286078799.2
1447334635.3,286078798.9
1447334655.9,286078801.4
1447334675.5,286078799.8
1447334695.1,286078799.4
1447334715.7,286078801.4
1447334735.3,286078800.3
1447334756.0,286078801.3
1447334775.7,286078798.7
1447334795.3,286078801.9
1447334816.0,286078801.5
1447334835.7,286078797.1
1447334855.7,286078802.1
1447334875.2,286078798.7
1447334895.8,286078800.7
1447334915.4,286078801.3
1447334936.0,286078799.6
1447334955.7,286078799.1
1447334975.2,286078798.8
1447334995.8,286078800.9
1447335015.4,286078798.8
1447335035.1,286078802.9
1447335055.7,286078799.5
1447335075.3,286078796.9
1447335095.9,286078802.9
1447335115.5,286078797.4
1447335135.1,286078800.3
1447335155.7,286078801.2
1447335175.3,286078800.8
1447335195.9,286078798.7
1447335215.5,286078800.9
1447335235.1,286078801.1
1447335255.7,286078801.4
1447335275.3,286078796.9
1447335295.9,286078800.2
1447335315.4,286078800.6
1447335335.1,286078800.9
1447335355.6,286078798.9
1447335375.2,286078800.0
1447335395.8,286078800.2
1447335415.4,286078801.1
1447335435.1,286078798.8
1447335455.7,286078801.4
1447335475.2,286078799.0
1447335495.8,286078800.2
1447335515.4,286078800.6
1447335535.0,286078798.7
1447335555.6,286078801.2
1447335575.2,286078798.7
1447335595.8,286078801.5
1447335615.4,286078796.8
1447335635.0,286078800.3
1447335655.6,286078798.8
1447335675.2,286078798.5
1447335695.8,286078800.9
1447335715.4,286078800.9
1447335736.0,286078798.4
1447335755.6,286078801.8
1447335775.2,286078798.9
1447335795.8,286078802.3
1447335815.4,286078798.5
1447335835.1,286078800.7
1447335855.6,286078800.5
1447335875.2,286078800.0
1447335895.8,286078800.7
1447335915.4,286078798.8
1447335935.0,286078801.5
1447335955.6,286078796.9
1447335975.2,286078802.8
1447335995.8,286078801.1
1447336015.4,286078799.6
1447336035.0,286078798.6
1447336055.6,286078800.2
1447336075.2,286078800.2
1447336095.8,286078800.9
1447336115.4,286078799.8
1447336135.1,286078798.4
1447336155.7,286078802.9
1447336175.3,286078799.7
1447336195.8,286078798.4
1447336215.4,286078800.4
1447336235.1,286078801.2
1447336255.7,286078798.4
1447336275.3,286078802.5
1447336295.8,286078799.0
1447336315.4,286078801.1
1447336335.1,286078801.5
1447336355.7,286078799.6
1447336375.3,286078799.6
1447336395.8,286078799.6
1447336415.4,286078797.0
1447336436.0,286078800.7
1447336455.6,286078800.0
1447336475.2,286078803.1
1447336495.8,286078797.5
1447336515.4,286078801.1
1447336535.1,286078799.4
1447336555.7,286078798.7
1447336575.3,286078800.8
1447336596.0,286078801.5
1447336615.7,286078799.7
1447336635.8,286078801.5
1447336655.8,286078799.9
1447336675.4,286078799.8
1447336695.1,286078798.4
1447336715.7,286078800.1
1447336735.3,286078801.3
1447336755.9,286078799.5
1447336775.5,286078801.4
1447336795.1,286078799.3
