#timestamp,LO_Frequency 
1447286415.9,286078799.1
1447286435.4,286078801.2
1447286455.1,286078800.9
1447286475.7,286078799.5
1447286495.3,286078801.4
1447286515.8,286078797.3
1447286535.4,286078802.9
1447286556.0,286078799.2
1447286575.6,286078799.1
1447286595.2,286078800.5
1447286615.8,286078798.4
1447286635.4,286078802.7
1447286656.0,286078798.7
1447286675.6,286078800.8
1447286695.2,286078802.8
1447286715.8,286078799.9
1447286735.4,286078800.3
1447286756.0,286078800.2
1447286775.6,286078800.7
1447286795.2,286078801.0
1447286815.8,286078801.3
1447286835.4,286078801.0
1447286856.0,286078799.5
1447286875.6,286078798.9
1447286895.2,286078800.0
1447286915.8,286078800.9
1447286935.4,286078800.9
1447286956.0,286078796.8
1447286975.6,286078801.7
1447286995.2,286078800.8
1447287015.8,286078799.1
1447287035.4,286078798.6
1447287056.0,286078802.6
1447287075.6,286078798.7
1447287095.2,286078800.4
1447287115.8,286078798.4
1447287135.4,286078800.5
1447287155.0,286078801.3
1447287175.7,286078800.2
1447287195.2,286078799.3
1447287215.9,286078800.8
1447287235.4,286078800.8
1447287255.1,286078799.3
1447287275.7,286078799.0
1447287295.3,286078801.1
1447287315.9,286078801.2
1447287335.5,286078799.5
1447287355.1,286078799.1
1447287375.7,286078801.0
1447287395.3,286078799.5
1447287415.9,286078799.7
1447287435.5,286078799.9
1447287455.1,286078797.0
1447287475.6,286078800.4
1447287495.2,286078800.0
1447287515.8,286078800.1
1447287535.4,286078802.6
1447287556.0,286078797.4
1447287575.6,286078798.8
1447287595.2,286078803.1
1447287615.8,286078796.8
1447287635.4,286078800.3
1447287656.0,286078800.0
1447287675.6,286078800.0
1447287695.2,286078801.0
1447287715.8,286078801.4
1447287735.4,286078799.9
1447287756.0,286078797.2
1447287775.6,286078801.4
1447287795.2,286078797.2
1447287815.8,286078803.0
1447287835.4,286078799.9
1447287856.0,286078798.7
1447287875.6,286078801.1
1447287895.3,286078799.8
1447287916.0,286078799.4
1447287935.7,286078799.3
1447287955.3,286078801.0
1447287975.1,286078801.5
1447287995.5,286078797.4
1447288015.1,286078800.8
1447288035.7,286078799.3
1447288055.3,286078799.8
1447288075.9,286078797.6
1447288095.5,286078801.0
1447288115.1,286078798.2
1447288135.7,286078796.8
1447288155.3,286078800.1
1447288175.8,286078800.0
1447288195.4,286078802.8
1447288215.0,286078798.6
1447288235.6,286078802.4
1447288255.2,286078798.7
1447288275.8,286078800.9
1447288295.4,286078798.4
1447288316.0,286078802.1
1447288335.6,286078799.1
1447288355.2,286078801.0
1447288375.8,286078799.3
1447288395.4,286078798.6
1447288416.0,286078800.6
1447288435.6,286078801.5
1447288455.2,286078796.8
1447288475.7,286078802.2
1447288495.3,286078801.3
1447288515.9,286078799.0
1447288535.5,286078799.0
1447288555.1,286078800.8
1447288575.7,286078801.4
1447288595.2,286078797.4
1447288615.8,286078798.4
1447288635.4,286078804.0
1447288655.0,286078798.4
1447288675.7,286078800.1
1447288695.2,286078800.6
1447288715.8,286078802.0
1447288735.4,286078799.3
1447288755.1,286078801.0
1447288775.7,286078798.6
1447288795.3,286078800.1
1447288815.9,286078800.2
1447288835.4,286078802.5
1447288855.1,286078801.3
1447288875.7,286078797.1
1447288895.2,286078800.2
1447288915.8,286078800.7
1447288935.4,286078801.1
1447288956.0,286078798.6
1447288975.6,286078802.5
1447288995.2,286078799.1
1447289015.8,286078799.7
1447289035.4,286078801.4
1447289056.0,286078798.3
1447289075.6,286078801.5
1447289095.2,286078797.0
1447289115.8,286078800.8
1447289135.4,286078801.2
1447289156.0,286078799.1
1447289175.6,286078798.5
1447289195.1,286078800.5
1447289215.7,286078800.3
1447289235.3,286078800.9
1447289255.9,286078801.0
1447289275.5,286078799.5
1447289295.1,286078801.5
1447289315.7,286078798.9
1447289335.3,286078801.4
1447289355.9,286078797.0
1447289375.5,286078800.4
1447289395.1,286078798.6
1447289415.7,286078798.5
1447289435.2,286078802.4
1447289455.8,286078797.0
1447289475.4,286078800.9
1447289495.0,286078798.7
1447289515.7,286078800.2
1447289535.2,286078802.3
1447289555.8,286078800.8
1447289575.4,286078801.5
1447289596.0,286078798.0
1447289615.6,286078799.2
1447289635.2,286078800.6
1447289655.8,286078800.1
1447289675.4,286078802.7
1447289695.1,286078801.0
1447289715.7,286078799.7
1447289735.4,286078800.8
1447289756.0,286078801.2
1447289775.7,286078798.7
1447289795.8,286078801.3
1447289815.9,286078800.5
1447289835.5,286078798.5
1447289855.1,286078800.1
1447289875.7,286078798.5
1447289895.3,286078800.5
1447289915.9,286078798.8
1447289935.5,286078800.9
1447289955.1,286078801.5
1447289975.7,286078797.5
1447289995.3,286078798.4
