#timestamp,LO_Frequency 
1447297215.7,286078800.8
1447297235.3,286078801.0
1447297255.8,286078799.6
1447297275.4,286078799.2
1447297295.1,286078798.7
1447297315.6,286078802.7
1447297335.2,286078801.5
1447297355.8,286078799.3
1447297375.4,286078801.4
1447297396.0,286078798.7
1447297415.7,286078800.3
1447297435.2,286078798.9
1447297455.9,286078800.2
1447297475.4,286078801.4
1447297495.0,286078799.4
1447297515.6,286078796.9
1447297535.2,286078800.3
1447297555.8,286078800.0
1447297575.4,286078800.9
1447297596.0,286078801.5
1447297615.6,286078797.0
1447297635.2,286078800.1
1447297655.8,286078800.0
1447297675.4,286078800.0
1447297696.0,286078802.4
1447297715.6,286078798.6
1447297735.2,286078801.2
1447297755.7,286078798.7
1447297775.3,286078800.7
1447297795.9,286078802.8
1447297815.5,286078799.1
1447297835.1,286078798.7
1447297855.7,286078800.3
1447297875.3,286078800.5
1447297895.9,286078800.2
1447297915.4,286078802.9
1447297935.1,286078799.3
1447297955.7,286078799.0
1447297975.3,286078800.5
1447297995.8,286078800.2
1447298015.4,286078801.9
1447298035.1,286078801.2
1447298055.7,286078799.0
1447298075.3,286078799.2
1447298095.9,286078798.4
1447298115.4,286078802.0
1447298135.1,286078802.2
1447298155.7,286078800.6
1447298175.3,286078798.8
1447298195.9,286078801.0
1447298215.4,286078801.5
1447298235.1,286078797.5
1447298255.7,286078799.2
1447298275.3,286078799.4
1447298295.8,286078798.9
1447298315.4,286078799.6
1447298335.1,286078799.5
1447298355.6,286078799.5
1447298375.2,286078799.1
1447298395.8,286078801.8
1447298415.4,286078800.4
1447298436.0,286078803.0
1447298455.6,286078801.0
1447298475.2,286078800.8
1447298495.8,286078801.0
1447298515.4,286078799.8
1447298536.0,286078799.2
1447298555.6,286078798.8
1447298575.2,286078801.3
1447298595.8,286078799.3
1447298615.4,286078796.8
1447298636.0,286078800.2
1447298655.6,286078803.1
1447298675.2,286078799.2
1447298695.8,286078801.4
1447298715.4,286078799.0
1447298735.1,286078801.2
1447298755.8,286078799.5
1447298775.4,286078799.2
1447298795.0,286078798.4
1447298815.8,286078803.0
1447298835.4,286078799.6
1447298855.1,286078798.6
1447298875.7,286078801.2
1447298895.2,286078798.7
1447298915.9,286078798.7
1447298935.5,286078799.4
1447298955.1,286078798.8
1447298975.7,286078800.3
1447298995.3,286078799.1
1447299015.9,286078801.1
1447299035.5,286078798.6
1447299055.2,286078800.1
1447299075.9,286078800.4
1447299095.5,286078800.6
1447299115.1,286078801.2
1447299135.7,286078799.1
1447299155.3,286078801.5
1447299175.9,286078797.3
1447299195.5,286078803.1
1447299215.1,286078798.6
1447299235.7,286078799.1
1447299255.3,286078798.7
1447299275.9,286078799.3
1447299295.5,286078799.1
1447299315.1,286078798.9
1447299335.7,286078801.0
1447299355.3,286078799.6
1447299375.9,286078799.5
1447299395.5,286078799.5
1447299415.1,286078800.2
1447299435.7,286078800.6
1447299455.3,286078800.1
1447299475.9,286078802.5
1447299495.5,286078800.1
1447299515.1,286078798.4
1447299535.7,286078799.0
1447299555.3,286078798.6
1447299575.9,286078802.1
1447299595.5,286078800.4
1447299615.1,286078800.9
1447299635.7,286078798.9
1447299655.3,286078800.6
1447299675.9,286078801.2
1447299695.4,286078799.9
1447299715.1,286078799.1
1447299735.7,286078800.3
1447299755.3,286078800.0
1447299775.9,286078800.7
1447299795.5,286078801.5
1447299815.1,286078796.8
1447299835.7,286078801.8
1447299855.3,286078801.0
1447299875.9,286078798.7
1447299895.5,286078801.5
1447299915.1,286078797.4
1447299935.7,286078798.4
1447299955.3,286078800.9
1447299975.9,286078799.6
1447299995.5,286078798.7
1447300015.1,286078801.1
1447300035.7,286078799.0
1447300055.2,286078798.8
1447300075.8,286078802.8
1447300095.4,286078800.8
1447300115.1,286078801.5
1447300135.7,286078801.4
1447300155.3,286078799.0
1447300175.9,286078801.2
1447300195.4,286078799.1
1447300215.1,286078800.8
1447300235.7,286078800.7
1447300255.3,286078798.4
1447300275.9,286078800.1
1447300295.5,286078801.2
1447300315.1,286078798.7
1447300335.7,286078801.3
1447300355.2,286078799.5
1447300375.8,286078799.9
1447300395.4,286078797.1
1447300415.1,286078802.9
1447300435.7,286078799.1
1447300455.2,286078800.5
1447300475.8,286078800.4
1447300495.5,286078801.9
1447300515.1,286078799.3
1447300535.7,286078801.3
1447300555.3,286078799.4
1447300575.9,286078798.9
1447300595.6,286078798.9
1447300615.2,286078800.7
1447300635.9,286078800.4
1447300655.4,286078800.1
1447300675.1,286078800.6
1447300695.7,286078800.0
1447300715.3,286078803.1
1447300735.9,286078797.6
1447300755.5,286078798.4
1447300775.1,286078798.4
1447300795.7,286078803.0
