#timestamp,LO_Frequency 
1447322415.1,286078801.2
1447322435.7,286078799.1
1447322455.2,286078798.4
1447322475.8,286078801.1
1447322495.4,286078798.6
1447322515.0,286078800.2
1447322535.7,286078800.4
1447322555.2,286078799.6
1447322575.8,286078799.9
1447322595.4,286078798.4
1447322615.0,286078802.4
1447322635.6,286078801.0
1447322655.2,286078799.7
1447322675.9,286078797.4
1447322695.4,286078800.9
1447322715.1,286078801.1
1447322735.7,286078798.8
1447322755.2,286078800.2
1447322775.9,286078801.5
1447322795.4,286078799.8
1447322815.1,286078796.9
1447322835.7,286078801.2
1447322855.3,286078800.7
1447322875.8,286078807.7
1447322895.4,286078797.1
1447322915.1,286078800.9
1447322935.7,286078798.6
1447322955.3,286078799.0
1447322975.8,286078799.3
1447322995.4,286078800.5
1447323015.1,286078801.0
1447323035.7,286078799.0
1447323055.2,286078800.7
1447323075.9,286078801.1
1447323095.4,286078795.6
1447323115.1,286078798.8
1447323135.7,286078800.5
1447323155.3,286078798.4
1447323175.9,286078802.9
1447323195.5,286078798.9
1447323215.1,286078800.0
1447323235.7,286078801.4
1447323255.3,286078799.3
1447323275.9,286078800.1
1447323295.5,286078803.0
1447323315.1,286078797.1
1447323335.7,286078799.0
1447323355.3,286078800.7
1447323375.9,286078798.5
1447323395.4,286078803.1
1447323415.1,286078797.2
1447323435.7,286078800.6
1447323455.3,286078798.8
1447323475.9,286078800.6
1447323495.4,286078798.4
1447323515.1,286078802.4
1447323535.7,286078798.9
1447323555.3,286078801.5
1447323575.9,286078800.0
1447323595.5,286078800.0
1447323615.1,286078801.1
1447323635.7,286078799.5
1447323655.2,286078799.7
1447323675.8,286078797.0
1447323695.4,286078798.6
1447323715.1,286078800.6
1447323735.7,286078802.6
1447323755.2,286078799.0
1447323775.8,286078800.7
1447323795.4,286078800.8
1447323815.0,286078799.6
1447323835.6,286078800.3
1447323855.2,286078798.7
1447323875.8,286078800.8
1447323895.4,286078799.2
1447323915.1,286078799.5
1447323935.7,286078801.4
1447323955.3,286078799.5
1447323976.0,286078801.3
1447323995.6,286078799.0
1447324015.3,286078798.4
1447324035.9,286078800.1
1447324055.5,286078800.5
1447324075.2,286078800.8
1447324095.2,286078800.2
1447324115.4,286078800.8
1447324136.0,286078798.7
1447324155.5,286078801.4
1447324175.1,286078799.2
1447324195.7,286078800.2
1447324215.3,286078801.5
1447324235.9,286078799.9
1447324255.5,286078797.7
1447324275.1,286078798.8
1447324295.7,286078802.6
1447324315.3,286078799.6
1447324335.9,286078796.8
1447324355.5,286078802.0
1447324375.1,286078800.1
1447324395.7,286078800.2
1447324415.3,286078800.1
1447324435.9,286078797.2
1447324455.5,286078803.1
1447324475.1,286078799.9
1447324495.7,286078798.8
1447324515.3,286078800.7
1447324535.9,286078798.9
1447324555.5,286078799.0
1447324575.1,286078799.7
1447324595.7,286078801.4
1447324615.3,286078799.4
1447324635.8,286078797.6
1447324655.4,286078800.4
1447324675.1,286078800.8
1447324695.6,286078798.5
1447324715.2,286078802.8
1447324735.8,286078801.5
1447324755.4,286078799.5
1447324775.0,286078798.7
1447324795.7,286078801.1
1447324815.2,286078799.6
1447324835.8,286078799.1
1447324855.4,286078800.8
1447324875.1,286078801.0
1447324895.7,286078799.4
1447324915.3,286078798.5
1447324935.9,286078802.2
1447324955.4,286078799.8
1447324975.1,286078799.2
1447324995.7,286078798.6
1447325015.3,286078800.6
1447325035.9,286078800.4
1447325055.5,286078798.5
1447325075.1,286078798.9
1447325095.7,286078800.5
1447325115.3,286078801.5
1447325135.9,286078799.6
1447325155.5,286078799.8
1447325175.1,286078801.0
1447325195.7,286078801.1
1447325215.3,286078798.6
1447325235.9,286078798.7
1447325255.5,286078802.5
1447325275.1,286078800.3
1447325295.7,286078798.6
1447325315.3,286078798.4
1447325335.9,286078800.0
1447325355.5,286078802.8
1447325375.1,286078797.2
1447325395.7,286078801.1
1447325415.3,286078800.4
1447325435.9,286078802.6
1447325455.5,286078798.7
1447325475.1,286078800.7
1447325495.7,286078800.8
1447325515.3,286078798.5
1447325535.9,286078801.0
1447325555.5,286078799.3
1447325575.1,286078798.8
1447325595.7,286078801.3
1447325615.3,286078799.4
1447325635.9,286078799.0
1447325655.5,286078800.3
1447325675.1,286078798.5
1447325695.7,286078801.7
1447325715.3,286078800.8
1447325736.0,286078800.9
1447325755.7,286078801.4
1447325775.3,286078797.6
1447325795.1,286078801.5
1447325815.7,286078798.9
1447325835.3,286078801.2
1447325855.3,286078799.3
1447325875.2,286078803.0
1447325895.8,286078797.5
1447325915.4,286078799.2
1447325936.0,286078798.6
1447325955.6,286078800.6
1447325975.2,286078801.2
1447325995.8,286078801.5
