#timestamp,LO_Frequency 
1447318815.2,286078800.7
1447318835.8,286078799.0
1447318855.4,286078801.1
1447318876.0,286078799.1
1447318895.6,286078801.1
1447318915.2,286078799.7
1447318935.8,286078799.6
1447318955.4,286078800.9
1447318976.0,286078799.3
1447318995.7,286078798.4
1447319015.2,286078800.6
1447319035.8,286078800.2
1447319055.4,286078800.6
1447319075.1,286078799.1
1447319095.7,286078799.6
1447319115.2,286078801.1
1447319135.9,286078796.8
1447319155.4,286078800.7
1447319175.1,286078801.1
1447319195.7,286078799.8
1447319215.3,286078799.4
1447319235.9,286078798.6
1447319255.4,286078800.2
1447319275.1,286078803.1
1447319295.7,286078797.8
1447319315.3,286078796.8
1447319335.8,286078801.6
1447319355.4,286078802.6
1447319375.0,286078801.3
1447319395.6,286078797.3
1447319415.2,286078800.6
1447319435.8,286078801.3
1447319455.4,286078800.9
1447319475.0,286078800.9
1447319495.7,286078799.1
1447319515.2,286078799.5
1447319535.9,286078800.7
1447319555.4,286078800.8
1447319575.1,286078798.9
1447319595.7,286078800.5
1447319615.2,286078801.3
1447319635.8,286078798.3
1447319655.4,286078797.4
1447319676.0,286078797.2
1447319695.6,286078800.7
1447319715.2,286078798.6
1447319735.8,286078804.5
1447319755.4,286078797.5
1447319776.0,286078800.2
1447319795.6,286078801.1
1447319815.2,286078798.7
1447319835.8,286078801.1
1447319855.3,286078799.7
1447319875.9,286078799.8
1447319895.5,286078799.2
1447319915.1,286078799.6
1447319935.7,286078799.6
1447319955.3,286078798.9
1447319975.9,286078800.3
1447319995.4,286078800.9
1447320015.1,286078796.8
1447320035.7,286078801.8
1447320055.2,286078800.0
1447320075.8,286078800.8
1447320095.4,286078798.7
1447320116.0,286078800.6
1447320135.6,286078799.7
1447320155.2,286078799.3
1447320175.8,286078798.6
1447320195.4,286078801.2
1447320216.0,286078800.3
1447320235.6,286078800.4
1447320255.2,286078801.0
1447320275.8,286078799.6
1447320295.4,286078800.8
1447320315.1,286078801.3
1447320335.8,286078801.2
1447320355.4,286078799.1
1447320375.1,286078802.1
1447320395.7,286078799.7
1447320415.3,286078796.8
1447320436.0,286078801.9
1447320455.6,286078798.4
1447320475.3,286078800.4
1447320495.3,286078800.8
1447320515.8,286078800.7
1447320535.4,286078798.9
1447320555.0,286078802.9
1447320575.6,286078799.7
1447320595.2,286078799.8
1447320615.8,286078799.2
1447320635.4,286078800.2
1447320656.0,286078800.8
1447320675.7,286078800.0
1447320695.2,286078802.6
1447320715.8,286078799.9
1447320735.4,286078795.2
1447320755.1,286078800.1
1447320775.7,286078802.7
1447320795.3,286078799.6
1447320815.9,286078799.2
1447320835.5,286078799.5
1447320855.1,286078799.4
1447320875.7,286078801.3
1447320895.3,286078801.0
1447320915.9,286078800.9
1447320935.5,286078801.4
1447320955.1,286078797.2
1447320975.7,286078802.8
1447320995.3,286078800.7
1447321015.9,286078798.8
1447321035.5,286078799.5
1447321055.1,286078797.9
1447321075.7,286078798.8
1447321095.3,286078799.0
1447321115.9,286078799.1
1447321135.5,286078799.6
1447321155.1,286078799.1
1447321175.7,286078799.1
1447321195.3,286078799.9
1447321215.9,286078796.8
1447321235.5,286078802.2
1447321255.1,286078801.5
1447321275.7,286078798.9
1447321295.3,286078798.8
1447321315.9,286078801.7
1447321335.5,286078801.8
1447321355.1,286078798.6
1447321375.7,286078800.9
1447321395.3,286078799.6
1447321415.9,286078800.1
1447321435.5,286078800.2
1447321455.1,286078800.9
1447321475.7,286078799.4
1447321495.2,286078796.9
1447321515.8,286078802.4
1447321535.4,286078799.3
1447321556.0,286078799.6
1447321575.6,286078797.3
1447321595.2,286078801.4
1447321615.8,286078799.7
1447321635.4,286078801.5
1447321655.0,286078799.7
1447321675.6,286078797.3
1447321695.2,286078799.0
1447321715.8,286078800.2
1447321735.4,286078801.1
1447321755.1,286078798.4
1447321775.7,286078802.4
1447321795.3,286078799.0
1447321815.9,286078799.1
1447321835.4,286078801.1
1447321855.1,286078796.8
1447321875.7,286078802.2
1447321895.3,286078798.9
1447321915.9,286078801.2
1447321935.4,286078798.5
1447321955.1,286078803.1
1447321975.7,286078797.4
1447321995.3,286078802.2
1447322015.8,286078801.0
1447322035.4,286078799.1
1447322055.0,286078798.4
1447322075.6,286078802.4
1447322095.3,286078798.5
1447322115.9,286078801.2
1447322135.5,286078799.2
1447322155.1,286078801.1
1447322175.8,286078799.3
1447322195.4,286078801.3
1447322215.1,286078799.5
1447322235.7,286078801.1
1447322255.6,286078799.1
1447322275.8,286078798.6
1447322295.4,286078801.0
1447322315.0,286078799.3
1447322335.7,286078801.5
1447322355.3,286078798.4
1447322375.9,286078803.1
1447322395.4,286078799.7
