#timestamp,LO_Frequency 
1447336815.7,286078800.6
1447336835.3,286078801.1
1447336855.9,286078796.8
1447336875.5,286078802.4
1447336895.1,286078801.0
1447336915.7,286078799.7
1447336935.3,286078799.2
1447336955.9,286078798.5
1447336975.4,286078802.5
1447336995.1,286078798.8
1447337015.7,286078798.8
1447337035.2,286078800.9
1447337055.8,286078798.9
1447337075.4,286078800.1
1447337096.0,286078801.0
1447337115.7,286078798.5
1447337135.2,286078803.0
1447337155.8,286078799.9
1447337175.4,286078799.8
1447337196.0,286078799.6
1447337215.6,286078798.8
1447337235.2,286078801.4
1447337255.8,286078799.9
1447337275.4,286078798.9
1447337296.0,286078800.8
1447337315.6,286078800.8
1447337335.2,286078796.9
1447337355.8,286078803.1
1447337375.4,286078796.8
1447337396.0,286078802.2
1447337415.6,286078801.5
1447337435.2,286078798.1
1447337455.8,286078798.4
1447337475.4,286078803.1
1447337496.0,286078799.5
1447337515.6,286078800.8
1447337535.2,286078799.1
1447337555.7,286078799.1
1447337575.3,286078798.7
1447337595.9,286078800.9
1447337615.5,286078798.6
1447337635.1,286078800.9
1447337655.7,286078801.0
1447337675.3,286078797.3
1447337695.9,286078800.5
1447337715.5,286078801.0
1447337735.1,286078799.6
1447337755.7,286078798.6
1447337775.3,286078801.1
1447337795.9,286078799.7
1447337815.5,286078801.0
1447337835.1,286078799.6
1447337855.7,286078799.6
1447337875.3,286078800.1
1447337895.9,286078801.2
1447337915.5,286078799.1
1447337935.1,286078801.0
1447337955.7,286078801.2
1447337975.3,286078800.9
1447337995.9,286078799.1
1447338015.4,286078798.4
1447338035.1,286078801.3
1447338055.7,286078798.9
1447338075.3,286078798.6
1447338095.8,286078799.0
1447338115.4,286078800.2
1447338136.0,286078802.9
1447338155.6,286078799.2
1447338175.2,286078800.2
1447338195.8,286078802.8
1447338215.4,286078797.1
1447338236.0,286078800.6
1447338255.6,286078798.9
1447338275.2,286078800.7
1447338295.8,286078801.1
1447338315.4,286078798.9
1447338336.0,286078801.1
1447338355.7,286078798.2
1447338375.3,286078798.7
1447338396.0,286078800.7
1447338415.6,286078798.5
1447338435.2,286078802.8
1447338456.0,286078798.7
1447338475.6,286078798.7
1447338495.2,286078798.5
1447338515.8,286078800.1
1447338535.3,286078802.0
1447338555.9,286078801.5
1447338575.5,286078798.9
1447338595.1,286078800.5
1447338615.7,286078800.0
1447338635.3,286078800.7
1447338655.9,286078799.6
1447338675.5,286078799.5
1447338695.1,286078801.1
1447338715.7,286078798.9
1447338735.3,286078799.8
1447338755.8,286078798.4
1447338775.4,286078800.7
1447338795.0,286078800.7
1447338815.7,286078798.4
1447338835.2,286078802.6
1447338855.8,286078798.6
1447338875.4,286078803.0
1447338896.0,286078797.2
1447338915.6,286078800.4
1447338935.2,286078801.3
1447338955.8,286078797.2
1447338975.4,286078800.2
1447338996.0,286078800.0
1447339015.6,286078801.4
1447339035.2,286078797.1
1447339055.8,286078800.2
1447339075.4,286078800.8
1447339096.0,286078800.8
1447339115.6,286078800.7
1447339135.2,286078798.5
1447339155.7,286078802.6
1447339175.3,286078798.7
1447339195.9,286078802.4
1447339215.5,286078798.6
1447339235.1,286078800.1
1447339255.7,286078801.4
1447339275.3,286078801.0
1447339295.9,286078800.8
1447339315.5,286078798.9
1447339335.1,286078800.9
1447339355.7,286078800.0
1447339375.3,286078800.3
1447339395.9,286078802.2
1447339415.5,286078798.8
1447339435.1,286078798.4
1447339455.7,286078803.1
1447339475.2,286078795.2
1447339495.8,286078800.0
1447339515.4,286078800.1
1447339536.0,286078800.4
1447339555.6,286078798.4
1447339575.2,286078804.5
1447339595.8,286078798.4
1447339615.4,286078801.1
1447339636.0,286078799.0
1447339655.6,286078800.4
1447339675.2,286078801.1
1447339695.7,286078798.7
1447339715.3,286078802.6
1447339735.9,286078799.6
1447339755.5,286078800.6
1447339775.1,286078798.5
1447339795.7,286078800.0
1447339815.3,286078800.4
1447339836.0,286078802.7
1447339855.5,286078796.8
1447339875.1,286078802.7
1447339895.7,286078799.2
1447339915.3,286078799.1
1447339935.9,286078799.2
1447339955.5,286078798.4
1447339975.1,286078800.4
1447339995.7,286078800.0
1447340015.3,286078801.4
1447340035.9,286078798.8
1447340055.4,286078802.7
1447340075.0,286078801.1
1447340095.6,286078799.2
1447340115.2,286078800.7
1447340135.9,286078798.6
1447340155.5,286078801.2
1447340175.2,286078799.9
1447340195.8,286078797.4
1447340215.4,286078802.6
1447340235.1,286078801.4
1447340256.0,286078799.5
1447340275.9,286078798.6
1447340295.5,286078803.0
1447340315.1,286078797.3
1447340335.7,286078801.1
1447340355.2,286078799.6
1447340375.9,286078796.9
1447340395.5,286078800.1
