#timestamp,LO_Frequency 
1447293615.4,286078803.1
1447293635.0,286078799.1
1447293655.6,286078798.9
1447293675.2,286078800.2
1447293695.8,286078800.7
1447293715.4,286078798.6
1447293736.0,286078800.8
1447293755.6,286078799.1
1447293775.2,286078798.8
1447293795.8,286078801.3
1447293815.3,286078799.9
1447293836.0,286078799.2
1447293855.6,286078801.4
1447293875.2,286078799.7
1447293895.7,286078799.5
1447293915.3,286078799.9
1447293935.9,286078797.3
1447293955.5,286078802.8
1447293975.1,286078799.6
1447293995.7,286078798.7
1447294015.3,286078800.7
1447294035.8,286078801.1
1447294055.4,286078798.9
1447294075.0,286078801.4
1447294095.6,286078799.0
1447294115.2,286078801.5
1447294135.8,286078799.8
1447294155.4,286078799.5
1447294176.0,286078799.5
1447294195.6,286078796.8
1447294215.2,286078800.1
1447294235.8,286078801.9
1447294255.4,286078800.8
1447294276.0,286078801.4
1447294295.6,286078797.2
1447294315.1,286078800.5
1447294335.7,286078800.8
1447294355.3,286078799.7
1447294375.9,286078799.4
1447294395.5,286078799.5
1447294415.1,286078799.9
1447294435.7,286078799.0
1447294455.3,286078801.2
1447294475.8,286078799.6
1447294495.4,286078799.6
1447294516.0,286078799.6
1447294535.6,286078801.4
1447294555.2,286078799.5
1447294575.8,286078799.4
1447294595.4,286078799.0
1447294616.0,286078801.2
1447294635.6,286078799.6
1447294655.1,286078796.9
1447294675.7,286078802.6
1447294695.3,286078798.5
1447294715.9,286078800.4
1447294735.5,286078800.3
1447294755.1,286078802.5
1447294775.7,286078798.9
1447294795.2,286078800.9
1447294815.8,286078801.3
1447294835.4,286078799.6
1447294856.0,286078799.0
1447294875.6,286078798.5
1447294895.2,286078800.9
1447294915.8,286078799.7
1447294935.4,286078798.9
1447294956.0,286078801.5
1447294975.6,286078799.4
1447294995.1,286078801.5
1447295015.7,286078796.8
1447295035.3,286078800.6
1447295055.9,286078800.8
1447295075.5,286078801.0
1447295095.2,286078798.6
1447295115.8,286078801.4
1447295135.4,286078799.4
1447295156.0,286078799.1
1447295175.7,286078798.6
1447295195.3,286078804.7
1447295216.0,286078797.1
1447295235.6,286078800.9
1447295255.2,286078799.1
1447295275.7,286078801.3
1447295295.4,286078799.3
1447295316.0,286078800.2
1447295335.6,286078800.3
1447295355.2,286078800.8
1447295375.8,286078800.8
1447295395.4,286078799.2
1447295415.0,286078801.3
1447295435.7,286078801.0
1447295455.2,286078796.9
1447295475.9,286078800.3
1447295495.5,286078800.3
1447295515.1,286078799.6
1447295535.7,286078798.7
1447295555.3,286078800.1
1447295575.9,286078802.4
1447295595.4,286078801.4
1447295615.1,286078797.2
1447295635.7,286078800.2
1447295655.2,286078798.8
1447295675.8,286078801.3
1447295695.4,286078799.4
1447295716.0,286078799.3
1447295735.6,286078800.3
1447295755.2,286078801.4
1447295775.8,286078798.1
1447295795.4,286078800.9
1447295815.9,286078798.6
1447295835.5,286078801.0
1447295855.1,286078798.7
1447295875.7,286078798.6
1447295895.3,286078801.8
1447295915.9,286078801.3
1447295935.5,286078801.5
1447295955.1,286078799.0
1447295975.7,286078800.6
1447295995.2,286078800.0
1447296015.8,286078800.9
1447296035.4,286078798.9
1447296056.0,286078800.5
1447296075.6,286078799.0
1447296095.2,286078801.2
1447296115.8,286078798.6
1447296135.4,286078802.2
1447296155.9,286078799.0
1447296175.5,286078799.4
1447296195.1,286078799.6
1447296215.7,286078798.6
1447296235.3,286078800.7
1447296255.9,286078801.1
1447296275.5,286078799.1
1447296295.1,286078800.4
1447296315.7,286078800.2
1447296335.3,286078799.0
1447296355.8,286078800.4
1447296375.4,286078800.4
1447296395.1,286078800.3
1447296415.7,286078800.9
1447296435.2,286078798.5
1447296455.8,286078802.6
1447296475.4,286078799.6
1447296496.0,286078800.3
1447296515.6,286078798.5
1447296535.2,286078800.5
1447296555.8,286078799.5
1447296575.4,286078798.4
1447296596.0,286078802.5
1447296615.6,286078798.9
1447296635.2,286078800.8
1447296655.8,286078798.7
1447296675.4,286078801.2
1447296695.9,286078800.9
1447296715.6,286078798.7
1447296735.2,286078800.0
1447296755.7,286078802.9
1447296775.3,286078799.0
1447296795.9,286078798.7
1447296815.5,286078800.1
1447296835.1,286078800.8
1447296855.7,286078800.2
1447296875.3,286078802.7
1447296895.9,286078797.9
1447296915.5,286078799.5
1447296935.1,286078799.4
1447296955.8,286078798.5
1447296975.4,286078803.1
1447296996.0,286078797.4
1447297015.7,286078801.1
1447297035.3,286078799.8
1447297055.8,286078799.7
1447297075.5,286078801.1
1447297095.1,286078799.1
1447297115.8,286078801.4
1447297135.3,286078799.5
1447297155.9,286078798.4
1447297175.5,286078800.1
1447297195.1,286078802.0
