#timestamp,LO_Frequency 
1447344015.1,286078800.9
1447344035.7,286078799.7
1447344055.3,286078799.0
1447344075.8,286078800.2
1447344095.4,286078800.1
1447344115.0,286078801.0
1447344135.6,286078799.3
1447344155.2,286078801.5
1447344175.8,286078797.4
1447344195.4,286078802.9
1447344216.0,286078800.7
1447344235.6,286078797.2
1447344255.2,286078800.2
1447344275.8,286078800.7
1447344295.4,286078800.6
1447344315.9,286078799.2
1447344335.5,286078800.4
1447344355.1,286078801.0
1447344375.7,286078799.9
1447344395.3,286078799.6
1447344415.9,286078797.1
1447344435.5,286078800.2
1447344455.1,286078800.3
1447344475.7,286078798.8
1447344495.3,286078800.2
1447344515.9,286078803.0
1447344535.5,286078797.5
1447344555.1,286078803.0
1447344575.7,286078799.7
1447344595.3,286078795.6
1447344615.9,286078800.7
1447344635.5,286078799.5
1447344655.1,286078798.4
1447344675.7,286078804.2
1447344695.2,286078799.0
1447344715.8,286078801.1
1447344735.4,286078799.3
1447344756.0,286078798.0
1447344775.6,286078799.3
1447344795.2,286078801.3
1447344815.8,286078801.4
1447344835.4,286078799.4
1447344856.0,286078798.8
1447344875.6,286078801.4
1447344895.2,286078801.4
1447344915.7,286078799.7
1447344935.3,286078797.6
1447344955.9,286078800.2
1447344975.5,286078802.7
1447344995.1,286078799.4
1447345015.7,286078799.5
1447345035.3,286078797.5
1447345055.9,286078798.5
1447345075.4,286078800.1
1447345095.0,286078803.0
1447345115.6,286078799.5
1447345135.2,286078800.1
1447345155.8,286078800.4
1447345175.4,286078803.1
1447345196.0,286078797.4
1447345215.6,286078800.8
1447345235.2,286078799.0
1447345255.8,286078800.5
1447345275.4,286078802.2
1447345296.0,286078798.5
1447345315.6,286078802.6
1447345335.2,286078801.1
1447345355.8,286078801.0
1447345375.4,286078799.8
1447345396.0,286078799.0
1447345415.6,286078800.1
1447345435.2,286078801.2
1447345455.8,286078799.4
1447345475.4,286078799.7
1447345495.9,286078799.0
1447345515.5,286078798.6
1447345535.2,286078802.4
1447345555.8,286078798.8
1447345575.4,286078800.0
1447345595.1,286078802.4
1447345615.8,286078800.8
1447345635.5,286078799.0
1447345655.7,286078801.1
1447345675.5,286078799.6
1447345695.1,286078799.7
1447345715.7,286078799.3
1447345735.3,286078798.5
1447345755.9,286078803.1
1447345775.5,286078798.7
1447345795.1,286078798.8
1447345815.7,286078802.4
1447345835.3,286078798.7
1447345855.9,286078800.5
1447345875.5,286078801.2
1447345895.1,286078798.7
1447345915.7,286078800.6
1447345935.2,286078800.6
1447345955.8,286078798.6
1447345975.4,286078800.7
1447345996.0,286078801.4
1447346015.6,286078801.2
1447346035.2,286078801.4
1447346055.8,286078799.4
1447346075.4,286078797.6
1447346096.0,286078799.9
1447346115.6,286078799.4
1447346135.2,286078799.6
1447346155.8,286078798.1
1447346175.4,286078801.3
1447346196.0,286078800.3
1447346215.6,286078803.0
1447346235.2,286078799.4
1447346255.8,286078798.7
1447346275.4,286078801.1
1447346296.0,286078797.3
1447346315.5,286078801.5
1447346335.1,286078796.9
1447346355.7,286078800.6
1447346375.3,286078800.7
1447346395.9,286078799.2
1447346415.5,286078801.4
1447346435.1,286078797.5
1447346455.7,286078801.1
1447346475.3,286078799.1
1447346495.8,286078799.0
1447346515.4,286078801.3
1447346535.0,286078798.9
1447346555.7,286078800.0
1447346575.2,286078801.8
1447346595.9,286078798.5
1447346615.5,286078800.8
1447346635.1,286078799.7
1447346655.7,286078799.5
1447346675.3,286078796.8
1447346695.9,286078801.0
1447346715.5,286078800.5
1447346735.1,286078800.9
1447346755.7,286078801.5
1447346775.3,286078799.0
1447346795.9,286078799.7
1447346815.5,286078799.6
1447346835.1,286078799.5
1447346855.7,286078798.6
1447346875.3,286078800.0
1447346895.9,286078802.5
1447346915.5,286078803.1
1447346935.1,286078796.9
1447346955.7,286078801.5
1447346975.2,286078799.1
1447346995.9,286078801.5
1447347015.4,286078797.2
1447347035.1,286078801.3
1447347055.7,286078796.8
1447347075.3,286078802.5
1447347095.9,286078800.8
1447347115.5,286078798.6
1447347135.1,286078798.5
1447347155.7,286078804.6
1447347175.3,286078799.8
1447347195.8,286078799.1
1447347215.4,286078801.3
1447347236.0,286078799.4
1447347255.6,286078799.7
1447347275.2,286078797.4
1447347295.8,286078800.7
1447347315.4,286078801.5
1447347335.1,286078798.7
1447347355.7,286078798.6
1447347375.3,286078800.8
1447347396.0,286078801.0
1447347415.7,286078800.9
1447347435.3,286078797.4
1447347455.9,286078801.3
1447347475.3,286078801.2
1447347495.9,286078799.1
1447347515.5,286078798.5
1447347535.1,286078800.6
1447347555.7,286078800.7
1447347575.3,286078800.9
1447347595.8,286078798.4
