#timestamp,LO_Frequency 
1447329615.2,286078799.0
1447329635.8,286078803.0
1447329655.4,286078798.6
1447329675.0,286078799.2
1447329695.7,286078800.1
1447329715.2,286078801.0
1447329735.9,286078801.1
1447329755.4,286078799.8
1447329775.1,286078799.0
1447329795.7,286078801.1
1447329815.3,286078798.9
1447329835.9,286078800.9
1447329855.4,286078798.8
1447329875.1,286078799.1
1447329895.7,286078800.8
1447329915.3,286078798.8
1447329935.9,286078800.1
1447329955.4,286078802.5
1447329975.1,286078796.9
1447329995.7,286078802.7
1447330015.3,286078798.4
1447330035.9,286078800.1
1447330055.5,286078803.1
1447330075.1,286078797.6
1447330095.7,286078801.3
1447330115.3,286078799.8
1447330135.9,286078801.0
1447330155.5,286078799.5
1447330175.1,286078798.4
1447330195.7,286078803.1
1447330215.3,286078799.8
1447330235.9,286078799.2
1447330255.5,286078798.9
1447330275.1,286078801.3
1447330295.7,286078798.6
1447330315.3,286078802.7
1447330335.9,286078796.8
1447330355.5,286078801.1
1447330375.1,286078799.7
1447330395.7,286078799.2
1447330415.3,286078801.5
1447330435.9,286078799.8
1447330455.4,286078799.5
1447330475.1,286078798.9
1447330495.7,286078802.5
1447330515.2,286078796.9
1447330535.9,286078798.4
1447330555.4,286078802.7
1447330575.1,286078798.5
1447330595.7,286078803.0
1447330615.3,286078801.5
1447330635.8,286078799.1
1447330655.4,286078801.3
1447330675.1,286078798.8
1447330695.7,286078800.0
1447330715.3,286078800.3
1447330735.9,286078800.8
1447330755.5,286078801.5
1447330775.1,286078798.7
1447330795.7,286078798.5
1447330815.3,286078802.8
1447330835.9,286078800.8
1447330855.5,286078800.3
1447330875.1,286078800.6
1447330895.7,286078803.1
1447330915.2,286078799.6
1447330935.9,286078801.0
1447330955.4,286078799.1
1447330975.1,286078799.0
1447330995.7,286078801.0
1447331015.3,286078799.1
1447331035.9,286078800.3
1447331055.5,286078801.2
1447331075.1,286078800.8
1447331095.7,286078801.3
1447331115.3,286078797.4
1447331135.9,286078798.7
1447331155.6,286078801.3
1447331175.2,286078799.5
1447331195.8,286078801.0
1447331215.5,286078801.0
1447331235.1,286078799.0
1447331255.8,286078798.7
1447331275.6,286078798.6
1447331295.1,286078800.1
1447331315.7,286078800.9
1447331335.3,286078800.8
1447331355.8,286078798.8
1447331375.4,286078803.1
1447331395.0,286078799.2
1447331415.7,286078801.3
1447331435.2,286078796.9
1447331455.8,286078800.4
1447331475.4,286078802.7
1447331495.1,286078801.5
1447331515.7,286078797.1
1447331535.3,286078802.3
1447331555.9,286078798.7
1447331575.4,286078800.0
1447331595.1,286078802.6
1447331615.7,286078798.5
1447331635.3,286078801.2
1447331655.9,286078798.8
1447331675.5,286078800.7
1447331695.1,286078799.1
1447331715.7,286078801.5
1447331735.3,286078797.2
1447331755.9,286078803.0
1447331775.5,286078798.7
1447331795.1,286078800.9
1447331815.7,286078801.4
1447331835.3,286078799.4
1447331855.9,286078801.5
1447331875.5,286078797.1
1447331895.1,286078801.7
1447331915.7,286078800.6
1447331935.3,286078799.1
1447331955.9,286078801.5
1447331975.5,286078799.5
1447331995.0,286078799.6
1447332015.6,286078799.5
1447332035.2,286078797.5
1447332055.8,286078798.9
1447332075.4,286078800.2
1447332096.0,286078800.2
1447332115.6,286078803.5
1447332135.2,286078798.9
1447332155.8,286078802.9
1447332175.4,286078799.2
1447332196.0,286078796.8
1447332215.6,286078804.4
1447332235.2,286078799.6
1447332255.8,286078799.6
1447332275.4,286078799.0
1447332296.0,286078801.1
1447332315.6,286078801.4
1447332335.2,286078799.3
1447332355.8,286078801.4
1447332375.4,286078797.0
1447332396.0,286078801.2
1447332415.6,286078798.9
1447332435.2,286078801.0
1447332455.8,286078799.9
1447332475.4,286078799.8
1447332496.0,286078799.7
1447332515.6,286078799.5
1447332535.2,286078799.3
1447332555.8,286078801.3
1447332575.4,286078798.6
1447332596.0,286078798.7
1447332615.6,286078802.6
1447332635.2,286078799.6
1447332655.8,286078798.5
1447332675.4,286078801.0
1447332696.0,286078798.8
1447332715.6,286078802.0
1447332735.2,286078801.1
1447332755.8,286078799.7
1447332775.4,286078798.5
1447332795.9,286078800.1
1447332815.5,286078800.2
1447332835.1,286078800.8
1447332855.8,286078799.7
1447332875.3,286078801.0
1447332895.9,286078798.7
1447332915.6,286078800.8
1447332935.2,286078801.1
1447332955.8,286078799.0
1447332975.4,286078800.7
1447332995.1,286078798.6
1447333015.9,286078800.1
1447333035.5,286078802.7
1447333055.6,286078799.8
1447333075.7,286078799.2
1447333095.3,286078801.1
1447333115.9,286078799.9
1447333135.5,286078797.3
1447333155.1,286078798.5
1447333175.7,286078802.5
1447333195.3,286078799.7
