#timestamp,LO_Frequency 
1447326015.4,286078797.7
1447326036.0,286078798.7
1447326055.6,286078803.1
1447326075.2,286078796.9
1447326095.7,286078800.2
1447326115.3,286078800.4
1447326135.9,286078800.1
1447326155.5,286078800.1
1447326175.1,286078800.8
1447326195.7,286078801.1
1447326215.3,286078798.6
1447326235.9,286078798.9
1447326255.4,286078800.1
1447326275.1,286078800.3
1447326295.7,286078799.3
1447326315.3,286078799.1
1447326335.9,286078798.5
1447326355.5,286078802.0
1447326375.1,286078800.4
1447326395.7,286078800.8
1447326415.3,286078799.2
1447326435.9,286078797.2
1447326455.4,286078800.2
1447326475.0,286078800.6
1447326495.6,286078801.0
1447326515.2,286078801.1
1447326535.8,286078799.6
1447326555.4,286078799.4
1447326576.0,286078799.2
1447326595.6,286078798.9
1447326615.2,286078801.5
1447326635.8,286078796.8
1447326655.4,286078800.7
1447326676.0,286078798.8
1447326695.5,286078800.4
1447326715.1,286078802.4
1447326735.7,286078801.3
1447326755.3,286078799.1
1447326775.9,286078799.6
1447326795.5,286078798.9
1447326815.1,286078800.2
1447326835.7,286078800.1
1447326855.3,286078802.3
1447326875.9,286078803.0
1447326895.5,286078798.4
1447326915.1,286078800.4
1447326935.7,286078800.1
1447326955.3,286078802.8
1447326975.9,286078796.8
1447326995.5,286078801.2
1447327015.1,286078798.4
1447327035.7,286078800.2
1447327055.3,286078802.9
1447327075.9,286078797.3
1447327095.5,286078800.7
1447327115.1,286078799.7
1447327135.7,286078798.7
1447327155.3,286078800.6
1447327175.9,286078801.5
1447327195.5,286078797.8
1447327215.1,286078798.7
1447327235.7,286078800.7
1447327255.3,286078801.2
1447327275.9,286078798.8
1447327295.5,286078800.1
1447327315.1,286078803.1
1447327335.7,286078798.0
1447327355.3,286078799.3
1447327375.9,286078801.5
1447327395.5,286078799.5
1447327415.1,286078799.8
1447327435.7,286078799.5
1447327455.3,286078799.1
1447327475.9,286078800.9
1447327495.5,286078800.2
1447327515.1,286078800.7
1447327535.8,286078801.1
1447327555.4,286078801.4
1447327575.0,286078797.0
1447327595.7,286078800.9
1447327615.3,286078800.0
1447327635.1,286078803.1
1447327655.7,286078796.9
1447327675.3,286078801.8
1447327695.3,286078798.4
1447327715.6,286078802.6
1447327735.2,286078800.6
1447327755.7,286078799.2
1447327775.3,286078798.8
1447327795.9,286078802.8
1447327815.5,286078799.8
1447327835.1,286078798.2
1447327855.7,286078799.6
1447327875.3,286078799.7
1447327895.9,286078799.7
1447327915.5,286078799.5
1447327935.1,286078799.2
1447327955.7,286078801.0
1447327975.3,286078796.9
1447327995.9,286078804.6
1447328015.5,286078797.0
1447328035.1,286078798.8
1447328055.7,286078800.5
1447328075.3,286078801.2
1447328095.9,286078799.5
1447328115.5,286078799.4
1447328135.1,286078797.2
1447328155.7,286078800.3
1447328175.3,286078800.1
1447328195.9,286078800.2
1447328215.5,286078801.0
1447328235.1,286078799.7
1447328255.7,286078804.0
1447328275.3,286078799.3
1447328295.8,286078801.5
1447328315.4,286078799.5
1447328335.1,286078799.4
1447328355.7,286078799.8
1447328375.2,286078801.4
1447328395.9,286078797.2
1447328415.4,286078800.1
1447328435.1,286078800.7
1447328455.7,286078800.3
1447328475.3,286078799.3
1447328495.9,286078798.5
1447328515.5,286078800.7
1447328535.1,286078798.8
1447328555.7,286078802.5
1447328575.3,286078799.2
1447328595.9,286078801.0
1447328615.5,286078796.9
1447328635.1,286078800.9
1447328655.7,286078801.4
1447328675.3,286078799.0
1447328695.8,286078800.0
1447328715.4,286078802.4
1447328735.0,286078798.5
1447328755.7,286078801.2
1447328775.3,286078796.9
1447328795.9,286078800.0
1447328815.5,286078803.1
1447328835.1,286078799.8
1447328855.7,286078797.1
1447328875.2,286078804.6
1447328895.8,286078799.1
1447328915.4,286078796.8
1447328935.0,286078802.7
1447328955.7,286078799.8
1447328975.2,286078799.1
1447328995.8,286078800.0
1447329015.4,286078800.7
1447329035.1,286078796.8
1447329055.7,286078800.6
1447329075.3,286078800.3
1447329095.9,286078800.9
1447329115.5,286078800.8
1447329135.1,286078799.7
1447329155.7,286078799.3
1447329175.3,286078798.5
1447329195.8,286078802.8
1447329215.4,286078797.2
1447329235.1,286078801.0
1447329255.7,286078801.1
1447329275.3,286078801.1
1447329295.9,286078797.9
1447329315.5,286078799.1
1447329335.1,286078801.2
1447329355.8,286078797.1
1447329375.4,286078801.5
1447329395.1,286078799.0
1447329415.8,286078798.4
1447329435.4,286078802.4
1447329455.9,286078798.5
1447329475.1,286078802.7
1447329495.7,286078799.5
1447329515.3,286078799.7
1447329535.8,286078798.9
1447329555.4,286078800.0
1447329575.1,286078802.3
1447329595.7,286078799.2
