#timestamp,LO_Frequency 
1447365615.9,286078799.9
1447365635.5,286078799.7
1447365655.1,286078798.5
1447365675.7,286078802.5
1447365695.2,286078801.4
1447365715.8,286078799.5
1447365735.4,286078799.6
1447365755.0,286078799.3
1447365775.6,286078799.3
1447365795.2,286078801.0
1447365815.8,286078798.7
1447365835.4,286078800.3
1447365856.0,286078801.2
1447365875.6,286078799.7
1447365895.2,286078798.4
1447365915.8,286078800.7
1447365935.4,286078799.9
1447365956.0,286078801.3
1447365975.6,286078799.9
1447365995.1,286078797.1
1447366015.8,286078803.0
1447366035.3,286078798.8
1447366055.9,286078801.2
1447366075.5,286078801.1
1447366095.1,286078798.5
1447366115.8,286078804.3
1447366135.3,286078796.8
1447366155.9,286078800.2
1447366175.5,286078800.5
1447366195.1,286078800.6
1447366215.7,286078800.3
1447366235.3,286078800.4
1447366255.9,286078798.6
1447366275.5,286078798.9
1447366295.1,286078801.0
1447366315.7,286078799.8
1447366335.3,286078797.1
1447366355.9,286078801.1
1447366375.5,286078798.6
1447366395.1,286078802.8
1447366415.7,286078801.3
1447366435.3,286078797.1
1447366455.9,286078800.3
1447366475.5,286078798.4
1447366495.1,286078802.2
1447366515.7,286078800.8
1447366535.3,286078801.5
1447366555.9,286078797.7
1447366575.5,286078798.6
1447366595.1,286078800.3
1447366615.7,286078802.7
1447366635.3,286078799.9
1447366655.9,286078799.3
1447366675.4,286078798.9
1447366695.1,286078800.1
1447366715.7,286078800.1
1447366735.2,286078798.6
1447366755.8,286078800.6
1447366775.4,286078801.2
1447366795.0,286078799.9
1447366815.6,286078796.8
1447366835.2,286078800.2
1447366855.8,286078800.0
1447366875.4,286078801.8
1447366896.0,286078800.6
1447366915.6,286078800.2
1447366935.1,286078801.9
1447366955.7,286078802.1
1447366975.3,286078800.3
1447366995.9,286078797.2
1447367015.5,286078798.4
1447367035.1,286078803.1
1447367055.7,286078799.7
1447367075.3,286078799.7
1447367095.9,286078799.5
1447367115.5,286078799.2
1447367135.1,286078801.3
1447367155.7,286078799.8
1447367175.3,286078797.1
1447367196.0,286078800.5
1447367215.6,286078801.3
1447367235.2,286078798.9
1447367255.9,286078800.5
1447367275.5,286078801.3
1447367295.2,286078797.2
1447367315.7,286078801.2
1447367335.7,286078801.5
1447367355.3,286078799.6
1447367375.9,286078801.1
1447367395.5,286078799.2
1447367415.1,286078798.4
1447367435.7,286078802.9
1447367455.3,286078799.4
1447367475.9,286078797.2
1447367495.5,286078800.4
1447367515.1,286078800.8
1447367535.7,286078798.5
1447367555.3,286078800.5
1447367575.9,286078802.6
1447367595.5,286078796.8
1447367615.1,286078800.4
1447367635.7,286078800.7
1447367655.3,286078800.7
1447367675.8,286078801.2
1447367695.4,286078799.6
1447367715.1,286078799.1
1447367735.7,286078800.8
1447367755.3,286078801.4
1447367775.9,286078798.0
1447367795.5,286078798.9
1447367815.1,286078800.0
1447367835.7,286078800.1
1447367855.3,286078800.2
1447367875.9,286078800.2
1447367895.5,286078800.0
1447367915.1,286078803.1
1447367935.7,286078799.9
1447367955.2,286078799.6
1447367975.8,286078799.1
1447367995.4,286078801.3
1447368015.0,286078801.4
1447368035.7,286078799.5
1447368055.3,286078798.9
1447368075.9,286078798.7
1447368095.4,286078800.5
1447368115.1,286078801.5
1447368135.7,286078797.3
1447368155.3,286078800.7
1447368175.8,286078798.9
1447368195.4,286078800.9
1447368215.0,286078799.6
1447368235.7,286078799.0
1447368255.2,286078801.5
1447368275.8,286078796.8
1447368295.4,286078800.6
1447368316.0,286078799.1
1447368335.6,286078799.3
1447368355.2,286078802.8
1447368375.8,286078801.5
1447368395.4,286078798.8
1447368416.0,286078800.7
1447368435.6,286078799.1
1447368455.1,286078800.5
1447368475.7,286078800.8
1447368495.3,286078799.0
1447368515.9,286078800.9
1447368535.5,286078800.7
1447368555.1,286078801.0
1447368575.7,286078799.8
1447368595.3,286078799.9
1447368615.9,286078799.8
1447368635.5,286078799.5
1447368655.1,286078796.8
1447368675.7,286078801.5
1447368695.3,286078799.8
1447368715.9,286078799.5
1447368735.5,286078798.5
1447368755.1,286078801.5
1447368775.7,286078799.9
1447368795.3,286078801.3
1447368815.8,286078797.2
1447368835.4,286078799.0
1447368856.0,286078799.2
1447368875.6,286078800.3
1447368895.2,286078798.8
1447368915.8,286078800.0
1447368935.4,286078800.1
1447368955.0,286078800.8
1447368975.7,286078798.4
1447368995.3,286078802.5
1447369015.9,286078800.2
1447369035.5,286078800.7
1447369055.2,286078801.4
1447369075.9,286078799.7
1447369095.6,286078796.8
1447369115.8,286078801.8
1447369135.9,286078800.1
1447369155.5,286078800.1
1447369175.1,286078802.0
1447369195.7,286078800.9
