#timestamp,LO_Frequency 
1447351215.9,286078802.9
1447351235.5,286078797.2
1447351255.1,286078803.1
1447351275.7,286078796.8
1447351295.3,286078803.0
1447351315.9,286078799.1
1447351335.4,286078799.3
1447351355.0,286078798.4
1447351375.6,286078801.3
1447351395.2,286078799.9
1447351415.8,286078799.2
1447351435.4,286078798.9
1447351456.0,286078801.0
1447351475.6,286078801.5
1447351495.2,286078799.5
1447351515.8,286078799.0
1447351535.3,286078801.5
1447351555.9,286078797.3
1447351575.5,286078801.3
1447351595.1,286078799.0
1447351615.7,286078800.7
1447351635.3,286078800.6
1447351655.9,286078801.5
1447351675.5,286078799.6
1447351695.1,286078798.9
1447351715.7,286078801.3
1447351735.3,286078799.2
1447351755.9,286078798.8
1447351775.5,286078802.2
1447351795.1,286078801.0
1447351815.7,286078799.8
1447351835.3,286078798.8
1447351855.9,286078800.8
1447351875.5,286078802.8
1447351895.1,286078797.3
1447351915.7,286078800.9
1447351935.3,286078798.4
1447351955.9,286078802.2
1447351975.5,286078801.0
1447351995.1,286078799.1
1447352015.7,286078798.4
1447352035.3,286078802.3
1447352055.9,286078799.8
1447352075.4,286078797.4
1447352095.1,286078801.2
1447352115.7,286078798.7
1447352135.2,286078800.3
1447352155.8,286078800.6
1447352175.4,286078801.4
1447352195.1,286078798.4
1447352215.7,286078801.0
1447352235.3,286078798.9
1447352255.9,286078798.4
1447352275.5,286078802.9
1447352295.1,286078799.1
1447352315.7,286078799.4
1447352335.3,286078799.0
1447352355.9,286078798.6
1447352375.4,286078802.7
1447352395.1,286078799.2
1447352415.7,286078801.2
1447352435.3,286078799.1
1447352455.9,286078800.3
1447352475.5,286078798.9
1447352495.1,286078801.0
1447352515.7,286078800.8
1447352535.3,286078800.4
1447352555.9,286078800.2
1447352575.5,286078803.1
1447352595.1,286078799.9
1447352615.7,286078797.1
1447352635.3,286078803.0
1447352655.9,286078797.1
1447352675.5,286078801.2
1447352695.1,286078798.4
1447352715.7,286078800.0
1447352735.3,286078804.2
1447352755.9,286078799.9
1447352775.6,286078799.0
1447352795.2,286078800.8
1447352815.9,286078801.4
1447352835.5,286078798.6
1447352855.2,286078799.2
1447352875.7,286078798.6
1447352895.1,286078802.5
1447352915.7,286078799.0
1447352935.3,286078798.9
1447352955.8,286078798.4
1447352975.4,286078802.0
1447352996.0,286078801.3
1447353015.6,286078796.9
1447353035.2,286078800.0
1447353055.8,286078800.9
1447353075.4,286078799.0
1447353095.0,286078801.7
1447353115.7,286078801.7
1447353135.2,286078801.0
1447353155.8,286078801.5
1447353175.4,286078799.4
1447353195.1,286078799.1
1447353215.6,286078799.8
1447353235.2,286078797.1
1447353255.8,286078801.2
1447353275.4,286078799.5
1447353296.0,286078798.6
1447353315.7,286078800.6
1447353335.2,286078798.7
1447353355.8,286078800.8
1447353375.4,286078798.5
1447353395.1,286078800.0
1447353415.7,286078802.9
1447353435.3,286078798.7
1447353455.9,286078802.6
1447353475.5,286078799.0
1447353495.1,286078801.3
1447353515.7,286078798.8
1447353535.3,286078800.8
1447353555.9,286078801.0
1447353575.5,286078798.4
1447353595.1,286078804.7
1447353615.7,286078798.0
1447353635.3,286078799.1
1447353655.9,286078801.0
1447353675.5,286078801.0
1447353695.1,286078799.7
1447353715.7,286078798.4
1447353735.3,286078802.8
1447353755.9,286078798.9
1447353775.5,286078800.7
1447353795.1,286078801.0
1447353815.7,286078800.6
1447353835.3,286078801.5
1447353855.9,286078796.9
1447353875.5,286078801.9
1447353895.1,286078799.1
1447353915.7,286078799.0
1447353935.3,286078801.3
1447353955.9,286078799.3
1447353975.5,286078799.9
1447353995.1,286078797.4
1447354015.7,286078800.6
1447354035.3,286078799.6
1447354055.9,286078797.3
1447354075.5,286078801.2
1447354095.1,286078801.1
1447354115.6,286078795.3
1447354135.2,286078800.6
1447354155.8,286078801.2
1447354175.4,286078797.2
1447354195.0,286078800.3
1447354215.7,286078802.2
1447354235.2,286078801.1
1447354255.8,286078799.0
1447354275.4,286078800.3
1447354296.0,286078800.5
1447354315.7,286078798.7
1447354335.2,286078801.4
1447354355.8,286078796.9
1447354375.4,286078800.4
1447354396.0,286078800.1
1447354415.6,286078802.2
1447354435.2,286078798.8
1447354455.8,286078800.7
1447354475.4,286078799.2
1447354496.0,286078799.6
1447354515.6,286078799.9
1447354535.2,286078799.9
1447354555.9,286078797.0
1447354575.6,286078800.8
1447354595.2,286078799.3
1447354615.8,286078799.1
1447354635.4,286078801.1
1447354655.3,286078799.1
1447354675.7,286078801.1
1447354695.3,286078801.4
1447354715.9,286078798.0
1447354735.5,286078799.0
1447354755.1,286078801.4
1447354775.7,286078801.5
1447354795.3,286078799.8
