#timestamp,LO_Frequency 
1447369215.3,286078801.4
1447369235.9,286078799.9
1447369255.5,286078798.8
1447369275.1,286078801.5
1447369295.7,286078799.2
1447369315.3,286078799.0
1447369335.9,286078798.9
1447369355.5,286078798.9
1447369375.1,286078800.5
1447369395.7,286078801.3
1447369415.3,286078799.8
1447369435.8,286078797.3
1447369455.4,286078800.3
1447369475.0,286078798.7
1447369495.7,286078800.5
1447369515.2,286078800.6
1447369535.8,286078799.1
1447369555.4,286078800.0
1447369576.0,286078802.3
1447369595.6,286078799.8
1447369615.2,286078795.4
1447369635.8,286078798.8
1447369655.4,286078801.2
1447369675.0,286078801.1
1447369695.6,286078798.5
1447369715.2,286078798.7
1447369735.8,286078798.7
1447369755.4,286078802.7
1447369776.0,286078799.9
1447369795.6,286078799.9
1447369815.2,286078798.7
1447369835.8,286078800.6
1447369855.4,286078798.8
1447369876.0,286078801.2
1447369895.6,286078800.8
1447369915.2,286078800.2
1447369935.7,286078801.8
1447369955.3,286078800.1
1447369975.9,286078799.0
1447369995.5,286078798.5
1447370015.1,286078800.7
1447370035.7,286078798.7
1447370055.3,286078799.1
1447370075.9,286078801.3
1447370095.5,286078799.0
1447370115.1,286078800.4
1447370135.7,286078800.5
1447370155.3,286078798.6
1447370175.8,286078800.1
1447370195.4,286078802.3
1447370216.0,286078801.2
1447370235.7,286078798.8
1447370255.3,286078803.0
1447370275.9,286078799.9
1447370295.5,286078801.1
1447370315.1,286078796.8
1447370335.7,286078800.0
1447370355.3,286078801.6
1447370375.9,286078800.8
1447370395.4,286078799.4
1447370415.1,286078799.1
1447370435.7,286078800.5
1447370455.3,286078801.0
1447370475.9,286078799.7
1447370495.4,286078798.8
1447370515.1,286078802.6
1447370535.6,286078799.7
1447370555.2,286078797.3
1447370575.8,286078801.5
1447370595.4,286078799.8
1447370616.0,286078801.4
1447370635.6,286078799.2
1447370655.2,286078798.9
1447370675.8,286078800.5
1447370695.4,286078798.7
1447370716.0,286078801.1
1447370735.5,286078802.7
1447370755.1,286078796.9
1447370775.8,286078800.6
1447370795.4,286078801.1
1447370815.1,286078796.9
1447370835.8,286078802.4
1447370855.4,286078798.5
1447370875.1,286078801.5
1447370895.6,286078797.0
1447370915.6,286078801.2
1447370935.2,286078798.4
1447370955.8,286078803.9
1447370975.4,286078798.5
1447370996.0,286078802.1
1447371015.6,286078800.6
1447371035.2,286078796.9
1447371055.8,286078800.2
1447371075.4,286078800.1
1447371096.0,286078800.0
1447371115.6,286078802.6
1447371135.2,286078799.2
1447371155.8,286078799.4
1447371175.4,286078799.0
1447371195.0,286078800.0
1447371215.6,286078801.8
1447371235.2,286078801.0
1447371255.8,286078797.9
1447371275.4,286078799.4
1447371296.0,286078800.2
1447371315.6,286078800.6
1447371335.2,286078800.6
1447371355.8,286078799.1
1447371375.4,286078801.5
1447371395.1,286078799.0
1447371415.7,286078797.7
1447371435.3,286078800.3
1447371455.8,286078800.7
1447371475.4,286078800.6
1447371495.1,286078798.7
1447371515.7,286078800.3
1447371535.2,286078801.1
1447371555.9,286078799.7
1447371575.4,286078797.7
1447371595.1,286078798.6
1447371615.7,286078800.0
1447371635.3,286078802.0
1447371655.9,286078802.7
1447371675.4,286078798.5
1447371695.1,286078801.0
1447371715.7,286078799.0
1447371735.2,286078801.0
1447371755.8,286078798.6
1447371775.4,286078800.3
1447371796.0,286078798.5
1447371815.6,286078802.2
1447371835.2,286078800.3
1447371855.8,286078798.8
1447371875.4,286078798.8
1447371895.0,286078800.1
1447371915.7,286078802.4
1447371935.2,286078798.4
1447371955.8,286078798.4
1447371975.4,286078801.9
1447371995.0,286078798.4
1447372015.6,286078800.2
1447372035.2,286078800.1
1447372055.8,286078800.1
1447372075.4,286078803.1
1447372095.0,286078796.9
1447372115.7,286078801.0
1447372135.2,286078798.6
1447372155.8,286078800.7
1447372175.4,286078799.7
1447372196.0,286078799.1
1447372215.6,286078799.5
1447372235.2,286078799.2
1447372255.8,286078799.3
1447372275.4,286078800.3
1447372296.0,286078801.5
1447372315.6,286078797.0
1447372335.2,286078800.5
1447372355.8,286078800.6
1447372375.4,286078800.9
1447372396.0,286078799.1
1447372415.6,286078798.5
1447372435.2,286078800.4
1447372455.8,286078800.1
1447372475.4,286078801.2
1447372495.9,286078798.8
1447372515.5,286078800.7
1447372535.1,286078800.1
1447372555.7,286078800.6
1447372575.3,286078803.1
1447372595.9,286078799.5
1447372615.5,286078801.0
1447372635.2,286078799.2
1447372655.8,286078799.1
1447372675.4,286078801.2
1447372695.1,286078799.4
1447372715.8,286078799.9
1447372735.8,286078798.1
1447372755.3,286078799.0
1447372775.9,286078801.3
1447372795.4,286078798.9
