#timestamp,LO_Frequency 
1461830415.6,286047002.3
1461830435.6,286047002.8
1461830455.5,286047005.5
1461830475.4,286047001.2
1461830495.4,286046996.5
1461830515.3,286046999.7
1461830535.2,286047001.5
1461830555.1,286046995.4
1461830575.1,286046999.5
1461830576.0,286046999.5
1461830595.9,286046998.0
1461830615.8,286046997.0
1461830635.8,286047005.7
1461830655.7,286046998.0
1461830675.6,286046996.0
1461830695.5,286046999.4
1461830715.5,286046999.5
1461830735.4,286047000.6
1461830755.3,286046998.9
1461830775.8,286047001.6
1461830795.7,286047001.1
1461830815.6,286046997.2
1461830835.5,286047003.9
1461830855.5,286047002.8
1461830875.4,286046998.9
1461830895.3,286047002.3
1461830915.3,286046993.5
1461830935.2,286046998.3
1461830955.1,286047003.1
1461830975.0,286047002.1
1461830975.9,286047002.1
1461830995.9,286046997.3
1461831015.8,286047001.2
1461831035.7,286046996.5
1461831055.6,286047001.2
1461831075.6,286046998.4
1461831095.5,286047002.8
1461831115.4,286046998.4
1461831135.3,286046999.2
1461831155.3,286046999.8
1461831175.2,286047002.4
1461831195.1,286046998.7
1461831215.0,286047000.6
1461831216.0,286047000.6
1461831235.9,286046999.6
1461831255.8,286046998.1
1461831275.7,286046997.1
1461831295.7,286046998.5
1461831315.6,286047000.2
1461831335.5,286046999.9
1461831355.4,286046999.7
1461831375.4,286047004.4
1461831395.3,286046999.2
1461831415.2,286046998.8
1461831435.1,286047000.8
1461831455.1,286046999.4
1461831456.0,286046999.4
1461831475.9,286046998.1
1461831495.8,286047004.2
1461831515.7,286046999.4
1461831535.7,286046995.5
1461831555.6,286046996.8
1461831575.5,286047000.3
1461831595.4,286047006.0
1461831615.4,286046997.9
1461831635.3,286046998.4
1461831655.2,286047004.6
1461831675.1,286047002.4
1461831695.1,286047003.0
1461831696.0,286047003.0
1461831715.0,286046996.8
1461831715.9,286046996.8
1461831735.8,286047003.2
1461831755.8,286047000.2
1461831775.7,286046998.1
1461831795.6,286046998.1
1461831815.5,286047002.0
1461831835.5,286046996.0
1461831855.4,286046997.8
1461831875.3,286046996.9
1461831895.3,286047000.0
1461831915.2,286047001.1
1461831935.1,286046996.5
1461831955.0,286047003.2
1461831956.0,286047003.2
1461831975.9,286046999.0
1461831995.8,286047000.8
1461832015.8,286046998.0
1461832035.7,286046997.3
1461832055.6,286046994.9
1461832075.5,286047000.4
1461832095.5,286046998.3
1461832115.4,286047002.8
1461832135.3,286046999.6
1461832155.3,286046997.0
1461832175.2,286046999.9
1461832195.1,286047000.1
1461832215.1,286046998.2
1461832216.0,286046998.2
1461832235.9,286047003.3
1461832255.8,286047001.4
1461832275.8,286047002.1
1461832295.7,286047000.1
1461832315.6,286046998.1
1461832335.6,286046999.6
1461832355.5,286046997.0
1461832375.4,286047002.6
1461832395.3,286047001.2
1461832415.3,286046994.1
1461832435.2,286046999.6
1461832455.1,286046996.6
1461832475.0,286047000.5
1461832476.0,286047000.5
1461832495.9,286046998.4
1461832515.8,286047002.5
1461832535.7,286046999.1
1461832555.6,286046997.4
1461832575.6,286047001.0
1461832595.5,286046998.2
1461832615.4,286047002.6
1461832635.4,286046998.5
1461832655.3,286047000.0
1461832675.2,286046999.0
1461832695.1,286047001.0
1461832715.1,286047001.0
1461832716.0,286047001.0
1461832735.9,286046996.8
1461832755.8,286046998.9
1461832775.7,286046998.7
1461832795.7,286047001.0
1461832815.6,286046996.8
1461832835.5,286047001.2
1461832855.4,286046999.0
1461832875.4,286047002.7
1461832895.3,286046999.3
1461832915.2,286046998.2
1461832935.1,286047005.8
1461832955.1,286047003.8
1461832956.0,286047003.8
1461832975.0,286046995.3
1461832975.9,286046995.3
1461832995.9,286047001.9
1461833015.8,286046997.2
1461833035.7,286046998.4
1461833055.6,286046998.8
1461833075.6,286046999.3
1461833095.5,286046998.6
1461833115.4,286047000.5
1461833135.3,286047000.2
1461833155.3,286047000.4
1461833175.2,286046999.4
1461833195.1,286046999.2
1461833215.0,286046999.4
1461833216.0,286046999.4
1461833235.9,286046999.2
1461833255.8,286046999.6
1461833275.7,286046998.2
1461833295.7,286046999.9
1461833315.6,286047000.6
1461833335.5,286046997.1
1461833355.4,286047000.5
1461833375.4,286047000.6
1461833395.3,286047003.9
1461833415.2,286047002.5
1461833435.1,286046998.6
1461833455.1,286046999.8
1461833456.0,286046999.8
1461833475.9,286047003.2
1461833495.8,286047004.3
1461833515.7,286046998.7
1461833535.7,286047002.3
1461833555.6,286046995.3
1461833575.5,286047000.5
1461833595.4,286046996.7
1461833615.4,286046999.9
1461833635.3,286046998.4
1461833655.2,286046997.2
1461833675.1,286046999.8
1461833695.1,286047001.0
1461833696.0,286047001.0
1461833715.0,286046998.2
1461833715.9,286046998.2
1461833735.9,286047005.2
1461833755.8,286046997.7
1461833775.7,286046998.9
1461833795.6,286047000.9
1461833815.6,286046999.4
1461833835.5,286046996.8
1461833855.4,286047002.8
1461833875.3,286046997.7
1461833895.3,286046997.2
1461833915.2,286047001.2
1461833935.1,286046996.9
1461833955.0,286047000.4
1461833956.0,286047000.4
1461833975.9,286046998.2
1461833995.8,286046999.9
