#timestamp,LO_Frequency 
1461808815.3,286047002.8
1461808835.2,286046998.8
1461808855.1,286047000.8
1461808875.1,286046996.9
1461808876.0,286046996.9
1461808895.0,286047004.2
1461808895.9,286047004.2
1461808915.8,286046994.5
1461808935.8,286046998.7
1461808955.7,286047000.3
1461808975.6,286047002.4
1461808995.5,286046997.3
1461809015.5,286047000.5
1461809035.4,286047001.1
1461809055.3,286046999.1
1461809075.2,286046998.2
1461809095.2,286047002.5
1461809115.1,286046998.6
1461809135.0,286047004.3
1461809135.9,286047004.3
1461809155.9,286046995.9
1461809175.8,286046996.5
1461809195.7,286047002.7
1461809215.6,286046999.1
1461809235.6,286047000.9
1461809255.5,286046999.1
1461809275.4,286047000.0
1461809295.3,286047002.4
1461809315.3,286046997.2
1461809335.2,286046999.1
1461809355.1,286047000.7
1461809375.0,286046998.6
1461809376.0,286046998.6
1461809395.9,286047000.5
1461809415.8,286047000.7
1461809435.7,286047000.2
1461809455.7,286046999.7
1461809475.6,286046999.7
1461809495.5,286047002.6
1461809515.4,286046998.6
1461809535.4,286047000.3
1461809555.3,286046998.5
1461809575.2,286047002.8
1461809595.1,286046998.8
1461809615.1,286046998.2
1461809616.0,286046998.2
1461809635.9,286047001.3
1461809655.8,286046999.7
1461809675.8,286047001.8
1461809695.7,286046999.8
1461809715.6,286047002.1
1461809735.5,286047002.3
1461809755.5,286047000.9
1461809775.4,286046997.0
1461809795.3,286047002.6
1461809815.2,286046998.9
1461809835.2,286047002.4
1461809855.1,286046999.1
1461809856.0,286046999.1
1461809875.0,286047002.4
1461809875.9,286047002.4
1461809895.9,286046997.5
1461809915.8,286046998.4
1461809935.7,286047000.3
1461809955.6,286047002.1
1461809975.6,286046998.6
1461809995.5,286046998.4
1461810015.4,286046999.7
1461810035.3,286047002.1
1461810055.3,286046999.9
1461810075.2,286047002.5
1461810095.1,286046998.1
1461810115.0,286047000.8
1461810115.9,286047000.8
1461810135.9,286046998.3
1461810155.8,286047000.5
1461810175.7,286047002.6
1461810195.6,286046998.7
1461810215.6,286047000.0
1461810235.5,286046998.5
1461810255.4,286047000.3
1461810275.4,286046998.3
1461810295.3,286046999.8
1461810315.2,286047000.3
1461810335.1,286047002.2
1461810355.1,286047001.1
1461810356.0,286047001.1
1461810375.9,286046997.2
1461810395.8,286047000.1
1461810415.8,286047000.2
1461810435.7,286046999.7
1461810455.6,286047001.1
1461810475.6,286046997.1
1461810495.5,286047002.8
1461810515.4,286046999.2
1461810535.3,286046998.3
1461810555.3,286047000.2
1461810575.2,286047000.8
1461810595.1,286046997.0
1461810615.0,286047000.2
1461810616.0,286047000.2
1461810635.9,286046999.9
1461810655.8,286047002.3
1461810675.7,286047000.6
1461810695.7,286047001.1
1461810715.6,286046999.4
1461810735.5,286046998.7
1461810755.4,286047000.4
1461810775.4,286047000.0
1461810795.3,286047002.3
1461810815.2,286046999.6
1461810835.1,286046998.5
1461810855.1,286047000.0
1461810856.0,286047000.0
1461810875.9,286047002.5
1461810895.8,286046996.6
1461810915.7,286047001.8
1461810935.7,286046999.7
1461810955.6,286047000.5
1461810975.5,286047000.9
1461810995.4,286047001.1
1461811015.4,286046999.5
1461811035.3,286046998.3
1461811055.2,286047002.8
1461811075.1,286046998.8
1461811095.1,286046999.9
1461811096.0,286046999.9
1461811115.0,286047000.4
1461811115.9,286047000.4
1461811135.8,286047001.1
1461811155.8,286046999.2
1461811175.7,286047000.0
1461811195.6,286046999.8
1461811215.5,286047002.8
1461811235.5,286046998.7
1461811255.4,286047000.3
1461811275.3,286046998.6
1461811295.2,286047000.7
1461811315.2,286046999.1
1461811335.1,286046999.9
1461811355.0,286046999.9
1461811355.9,286046999.9
1461811375.9,286047002.6
1461811395.8,286046998.6
1461811415.7,286047002.7
1461811435.6,286046999.2
1461811455.6,286046998.3
1461811475.5,286046998.5
1461811495.4,286047002.3
1461811515.3,286047001.1
1461811535.3,286046999.5
1461811555.2,286047001.0
1461811575.1,286046999.1
1461811595.0,286046998.8
1461811596.0,286046998.8
1461811615.9,286047002.8
1461811635.8,286046999.2
1461811655.7,286046998.5
1461811675.7,286047001.5
1461811695.6,286047002.6
1461811715.5,286046999.0
1461811735.4,286046998.5
1461811755.4,286047000.9
1461811775.3,286047001.2
1461811795.2,286047000.3
1461811815.1,286047000.8
1461811835.1,286047000.8
1461811836.0,286047000.8
1461811855.0,286046999.1
1461811855.9,286046999.1
1461811875.8,286047000.6
1461811895.8,286046998.1
1461811915.7,286047000.5
1461811935.6,286046998.2
1461811955.6,286047002.0
1461811975.5,286047002.2
1461811995.4,286047002.8
1461812015.3,286046996.7
1461812035.3,286047000.2
1461812055.2,286047002.1
1461812075.1,286046998.8
1461812095.0,286046999.8
1461812096.0,286046999.8
1461812115.9,286047000.8
1461812135.8,286046998.3
1461812155.8,286046999.8
1461812175.7,286047001.6
1461812195.6,286046999.7
1461812215.5,286047001.1
1461812235.5,286046998.5
1461812255.4,286047000.4
1461812275.3,286047000.9
1461812295.3,286046998.2
1461812315.2,286047001.5
1461812335.1,286046998.6
1461812355.1,286047000.1
1461812356.0,286047000.1
1461812375.9,286046999.7
1461812395.8,286047001.8
