# file name; noise; peak f.; mag.; duration
20160428040043394_ZVPP-R4_met.fits;3.44333;26516.6;9.21621;0.170667
20160428040005335_ZVPP-R4_snap.fits;3.59273;26534.2;3.36534;0
20160428040128791_ZVPP-R4_met.fits;3.73321;26534.2;30.4457;0.341333
20160428040105410_ZVPP-R4_snap.fits;3.24686;26507.8;2.86324;0
20160428040205484_ZVPP-R4_snap.fits;3.82036;26490.2;2.42746;0
20160428040305559_ZVPP-R4_snap.fits;3.18301;26547.4;2.83275;0
20160428040405634_ZVPP-R4_snap.fits;3.83812;26477.1;3.78978;0
20160428040522263_ZVPP-R4_met.fits;3.65862;26502;9.05946;0.341333
20160428040505708_ZVPP-R4_snap.fits;3.84068;26493.2;3.57889;0
20160428040605783_ZVPP-R4_snap.fits;3.3445;26472.7;2.6869;0
20160428040705858_ZVPP-R4_snap.fits;3.72971;26497.6;3.58229;0
20160428040813100_ZVPP-R4_met.fits;2.76711;26515.1;7.46595;0.341333
20160428040805932_ZVPP-R4_snap.fits;3.79071;26506.3;3.60001;0
20160428040906007_ZVPP-R4_snap.fits;3.61295;26518.1;4.00722;0
20160428041006082_ZVPP-R4_snap.fits;3.4192;26547.4;3.07992;0
20160428041106156_ZVPP-R4_snap.fits;3.34713;26547.4;3.16506;0
20160428041206231_ZVPP-R4_snap.fits;3.57877;26509.3;3.58326;0
20160428041306306_ZVPP-R4_snap.fits;3.22342;26515.1;2.70577;0
20160428041406380_ZVPP-R4_snap.fits;3.2725;26471.2;2.6893;0
20160428041506455_ZVPP-R4_snap.fits;3.45552;26521;2.96269;0
20160428041606530_ZVPP-R4_snap.fits;3.66211;26502;3.28127;0
20160428041706604_ZVPP-R4_snap.fits;3.652;26540;2.86055;0
20160428041812994_ZVPP-R4_met.fits;4.00195;26500.5;8.00632;0.170667
20160428041839788_ZVPP-R4_met.fits;3.52635;26488.8;8.18073;0.341333
20160428041806679_ZVPP-R4_snap.fits;4.38104;26531.2;3.28109;0
20160428041906754_ZVPP-R4_snap.fits;3.10699;26510.7;3.04269;0
20160428042006828_ZVPP-R4_snap.fits;3.66638;26475.6;3.20692;0
20160428042106903_ZVPP-R4_snap.fits;4.20812;26500.5;3.85626;0
20160428042207831_ZVPP-R4_met.fits;3.96986;26507.8;12.5673;0.341333
20160428042206978_ZVPP-R4_snap.fits;3.10827;26460.9;4.23965;0
20160428042339820_ZVPP-R4_met.fits;3.62246;26500.5;10.1381;0.170667
20160428042307052_ZVPP-R4_snap.fits;3.97168;26510.7;2.90708;0
20160428042423852_ZVPP-R4_met.fits;3.0752;26521;19.9482;0.170667
20160428042407127_ZVPP-R4_snap.fits;3.22134;26500.5;3.52886;0
20160428042533143_ZVPP-R4_met.fits;3.41341;26465.3;8.91685;0.170667
20160428042507202_ZVPP-R4_snap.fits;3.63545;26488.8;3.55012;0
20160428042640386_ZVPP-R4_met.fits;3.3539;26502;6.72766;0.341333
20160428042607276_ZVPP-R4_snap.fits;3.50476;26531.2;3.10959;0
20160428042700695_ZVPP-R4_met.fits;3.9954;26522.5;45.4066;0.341333
20160428042730903_ZVPP-R4_met.fits;3.13363;26493.2;7.13428;0.170667
20160428042707351_ZVPP-R4_snap.fits;3.40945;26487.3;3.36284;0
20160428042807426_ZVPP-R4_snap.fits;3.85459;26466.8;2.57957;0
20160428042926956_ZVPP-R4_met.fits;3.49476;26504.9;31.3451;0.512
20160428042937708_ZVPP-R4_met.fits;3.69203;26494.6;11.4541;0.341333
20160428042907500_ZVPP-R4_snap.fits;3.4528;26506.3;2.74583;0
20160428043044780_ZVPP-R4_met.fits;3.61277;26535.6;8.08417;0.512
20160428043007575_ZVPP-R4_snap.fits;3.14614;26522.5;3.46307;0
20160428043107650_ZVPP-R4_snap.fits;3.18124;26500.5;3.83818;0
20160428043207724_ZVPP-R4_snap.fits;3.70219;26449.2;3.97209;0
20160428043307799_ZVPP-R4_snap.fits;3.22429;26466.8;4.11026;0
20160428043407874_ZVPP-R4_snap.fits;3.57617;26493.2;3.10439;0
20160428043507948_ZVPP-R4_snap.fits;4.16804;26504.9;2.99003;0
20160428043608023_ZVPP-R4_snap.fits;3.86275;26460.9;2.47554;0
20160428043707756_ZVPP-R4_met.fits;4.13291;26502;12.9129;0.170667
20160428043708098_ZVPP-R4_snap.fits;3.61598;26518.1;2.79237;0
20160428043808172_ZVPP-R4_snap.fits;3.15219;26534.2;3.27572;0
20160428043908247_ZVPP-R4_snap.fits;3.45587;26484.4;2.71943;0
20160428044001836_ZVPP-R4_met.fits;3.96184;26496.1;20.5916;0.512
20160428044008322_ZVPP-R4_snap.fits;3.32543;26499;2.80021;0
20160428044108396_ZVPP-R4_snap.fits;3.74959;26475.6;2.61625;0
20160428044208471_ZVPP-R4_snap.fits;3.86278;26503.4;3.4697;0
20160428044345580_ZVPP-R4_met.fits;3.44634;26491.7;11.001;0.170667
20160428044308546_ZVPP-R4_snap.fits;3.35991;26497.6;3.31077;0
20160428044420567_ZVPP-R4_met.fits;3.02498;26471.2;14.2149;0.341333
20160428044408620_ZVPP-R4_snap.fits;3.27487;26449.2;3.00089;0
20160428044508695_ZVPP-R4_snap.fits;3.09438;26468.3;2.52313;0
20160428044608770_ZVPP-R4_snap.fits;3.64222;26491.7;3.28393;0
20160428044708844_ZVPP-R4_snap.fits;3.872;26499;3.47284;0
20160428044830082_ZVPP-R4_met.fits;3.5494;26478.5;18.2026;0.853333
20160428044808919_ZVPP-R4_snap.fits;3.81061;26493.2;2.84143;0
20160428044908994_ZVPP-R4_snap.fits;3.727;26499;3.2157;0
20160428045009068_ZVPP-R4_snap.fits;3.04734;26543;3.14524;0
20160428045109143_ZVPP-R4_snap.fits;3.68204;26531.2;3.3366;0
20160428045202903_ZVPP-R4_met.fits;4.15441;26480;10.3518;0.170667
20160428045209218_ZVPP-R4_snap.fits;4.12615;26543;2.46104;0
20160428045324482_ZVPP-R4_met.fits;3.82355;26487.3;16.0644;0.341333
20160428045309292_ZVPP-R4_snap.fits;3.82127;26538.6;3.07821;0
20160428045409367_ZVPP-R4_snap.fits;3.7563;26519.5;3.13075;0
20160428045527191_ZVPP-R4_met.fits;5.97104;26463.9;59.4667;0.341333
20160428045509442_ZVPP-R4_snap.fits;3.59781;26522.5;2.90239;0
20160428045609516_ZVPP-R4_snap.fits;3.72005;26544.4;3.21585;0
20160428045709591_ZVPP-R4_snap.fits;3.75621;26465.3;3.18712;0
20160428045809666_ZVPP-R4_snap.fits;4.55136;26531.2;2.40622;0
20160428045909740_ZVPP-R4_snap.fits;4.49124;26519.5;2.86404;0
