# file name; noise; peak f.; mag.; duration
20160428170003500_ZVPP-R4_snap.fits;3.66977;26471.2;3.60112;0
20160428170103575_ZVPP-R4_snap.fits;3.20668;26510.7;2.71496;0
20160428170203650_ZVPP-R4_snap.fits;4.35048;26475.6;3.20558;0
20160428170303724_ZVPP-R4_snap.fits;3.5078;26497.6;3.11604;0
20160428170403799_ZVPP-R4_snap.fits;3.35172;26478.5;3.2568;0
20160428170503874_ZVPP-R4_snap.fits;3.50227;26452.1;3.91711;0
20160428170603948_ZVPP-R4_snap.fits;3.49512;26458;3.95752;0
20160428170756418_ZVPP-R4_met.fits;3.50453;26499;12.5276;0.170667
20160428170704023_ZVPP-R4_snap.fits;3.30201;26526.9;3.14682;0
20160428170804098_ZVPP-R4_snap.fits;3.66403;26529.8;3.17596;0
20160428170904172_ZVPP-R4_snap.fits;3.27965;26544.4;2.96307;0
20160428171004247_ZVPP-R4_snap.fits;3.26824;26453.6;3.83208;0
20160428171150572_ZVPP-R4_met.fits;3.58532;26510.7;7.95343;0.170667
20160428171104322_ZVPP-R4_snap.fits;3.82936;26459.5;3.32922;0
20160428171256791_ZVPP-R4_met.fits;3.17008;26496.1;7.16911;0.170667
20160428171204396_ZVPP-R4_snap.fits;3.7633;26504.9;3.65569;0
20160428171304471_ZVPP-R4_snap.fits;4.04439;26497.6;2.20439;0
20160428171404546_ZVPP-R4_snap.fits;3.86538;26503.4;3.04993;0
20160428171508887_ZVPP-R4_met.fits;3.52156;26480;29.6308;0.341333
20160428171504620_ZVPP-R4_snap.fits;3.20296;26531.2;3.07905;0
20160428171655554_ZVPP-R4_met.fits;3.26611;26481.4;8.65188;0.170667
20160428171604695_ZVPP-R4_snap.fits;3.3898;26507.8;3.73066;0
20160428171704770_ZVPP-R4_snap.fits;2.85923;26529.8;2.31967;0
20160428171804844_ZVPP-R4_snap.fits;3.13398;26518.1;2.89625;0
20160428171904919_ZVPP-R4_snap.fits;3.5089;26504.9;2.9244;0
20160428172004994_ZVPP-R4_snap.fits;3.90625;26490.2;3.74548;0
20160428172138007_ZVPP-R4_met.fits;3.20258;26485.8;10.3777;0.341333
20160428172105068_ZVPP-R4_snap.fits;3.11626;26510.7;3.25134;0
20160428172205143_ZVPP-R4_snap.fits;3.46212;26506.3;2.83571;0
20160428172305218_ZVPP-R4_snap.fits;3.48311;26522.5;3.10271;0
20160428172405292_ZVPP-R4_snap.fits;3.31711;26525.4;2.7075;0
20160428172505367_ZVPP-R4_snap.fits;3.65221;26449.2;4.04412;0
20160428172605442_ZVPP-R4_snap.fits;3.34201;26547.4;3.97018;0
20160428172705516_ZVPP-R4_snap.fits;3.53708;26544.4;3.33468;0
20160428172805591_ZVPP-R4_snap.fits;3.63918;26531.2;3.10902;0
20160428172905666_ZVPP-R4_snap.fits;3.77586;26487.3;3.16837;0
20160428173005740_ZVPP-R4_snap.fits;3.70851;26516.6;3.28596;0
20160428173113324_ZVPP-R4_met.fits;3.03847;26502;11.1296;0.341333
20160428173105815_ZVPP-R4_snap.fits;3.73431;26503.4;2.4973;0
20160428173205890_ZVPP-R4_snap.fits;3.80459;26469.7;3.1392;0
20160428173305964_ZVPP-R4_snap.fits;3.6116;26466.8;3.60322;0
20160428173406039_ZVPP-R4_snap.fits;4.33871;26534.2;3.15859;0
20160428173506114_ZVPP-R4_snap.fits;3.85199;26491.7;2.95825;0
20160428173606188_ZVPP-R4_snap.fits;3.87752;26544.4;2.62933;0
20160428173706263_ZVPP-R4_snap.fits;3.89596;26472.7;3.71733;0
20160428173845591_ZVPP-R4_met.fits;4.18805;26491.7;10.6808;0.170667
20160428173806338_ZVPP-R4_snap.fits;3.33133;26472.7;2.52954;0
20160428173906412_ZVPP-R4_snap.fits;3.98512;26463.9;2.30307;0
20160428174039767_ZVPP-R4_met.fits;3.91488;26494.6;9.4395;0.170667
20160428174006487_ZVPP-R4_snap.fits;3.55891;26466.8;2.83944;0
20160428174157932_ZVPP-R4_met.fits;3.89809;26493.2;11.3728;0.170667
20160428174106562_ZVPP-R4_snap.fits;3.72114;26528.3;3.65374;0
20160428174206636_ZVPP-R4_snap.fits;3.78725;26543;3.31273;0
20160428174306711_ZVPP-R4_snap.fits;3.97576;26491.7;3.17098;0
20160428174406786_ZVPP-R4_snap.fits;3.59615;26522.5;3.36432;0
20160428174506860_ZVPP-R4_snap.fits;3.63054;26453.6;3.52241;0
20160428174606935_ZVPP-R4_snap.fits;4.65753;26509.3;3.18253;0
20160428174707010_ZVPP-R4_snap.fits;3.66841;26487.3;2.93338;0
20160428174816812_ZVPP-R4_met.fits;3.51871;26490.2;7.32762;0.512
20160428174807084_ZVPP-R4_snap.fits;3.88382;26526.9;2.56349;0
20160428174907159_ZVPP-R4_snap.fits;3.34937;26499;3.15941;0
20160428175007234_ZVPP-R4_snap.fits;4.22574;26532.7;3.21417;0
20160428175104066_ZVPP-R4_met.fits;3.78785;26484.4;9.89622;1.36533
20160428175107308_ZVPP-R4_snap.fits;3.99111;26509.3;3.24837;0
20160428175220354_ZVPP-R4_met.fits;3.68195;26478.5;11.177;0.170667
20160428175207383_ZVPP-R4_snap.fits;3.67639;26516.6;3.30671;0
20160428175307458_ZVPP-R4_snap.fits;3.12046;26462.4;4.1102;0
20160428175407532_ZVPP-R4_snap.fits;3.94494;26463.9;3.61083;0
20160428175507607_ZVPP-R4_snap.fits;3.53186;26493.2;2.72394;0
20160428175607682_ZVPP-R4_snap.fits;4.43569;26469.7;2.63897;0
20160428175707756_ZVPP-R4_snap.fits;3.88171;26471.2;2.2259;0
20160428175807831_ZVPP-R4_snap.fits;3.58794;26481.4;2.31656;0
20160428175907906_ZVPP-R4_snap.fits;3.79951;26515.1;3.33216;0
