#timestamp,LO_Frequency 
1461848415.4,286046999.9
1461848435.4,286046998.2
1461848455.3,286047001.7
1461848475.2,286047000.8
1461848495.1,286046998.8
1461848515.1,286047002.4
1461848516.0,286047002.4
1461848535.0,286046996.3
1461848535.9,286046996.3
1461848555.9,286047004.0
1461848575.8,286046997.5
1461848595.7,286047000.2
1461848615.6,286047001.3
1461848635.6,286047000.1
1461848655.5,286046999.9
1461848675.4,286047001.2
1461848695.3,286046998.9
1461848715.3,286046999.7
1461848735.2,286047000.7
1461848755.1,286047002.1
1461848775.0,286046999.3
1461848776.0,286046999.3
1461848795.9,286047000.6
1461848815.8,286047000.9
1461848835.7,286046999.6
1461848855.7,286046996.7
1461848875.6,286047000.3
1461848895.5,286047003.9
1461848915.4,286047000.9
1461848935.4,286047000.4
1461848955.3,286047002.7
1461848975.2,286046997.0
1461848995.1,286047004.3
1461849015.1,286047000.7
1461849016.0,286047000.7
1461849035.0,286046998.7
1461849035.9,286046998.7
1461849055.8,286047001.8
1461849075.8,286046998.2
1461849095.7,286047002.0
1461849115.6,286047001.1
1461849135.5,286046999.6
1461849155.5,286046997.8
1461849175.4,286046995.0
1461849195.3,286047002.5
1461849215.2,286047002.8
1461849235.2,286047000.8
1461849255.1,286046997.5
1461849275.0,286046999.0
1461849275.9,286046999.0
1461849295.9,286047000.3
1461849315.8,286046998.4
1461849335.7,286047000.0
1461849355.6,286047002.0
1461849375.6,286047002.4
1461849395.5,286046998.4
1461849415.4,286047002.3
1461849435.3,286046997.0
1461849455.3,286047001.2
1461849475.2,286046999.4
1461849495.1,286046998.8
1461849515.0,286047000.4
1461849516.0,286047000.4
1461849535.9,286047001.2
1461849555.8,286047002.8
1461849575.7,286046996.9
1461849595.7,286046998.2
1461849615.6,286047003.5
1461849635.5,286047000.5
1461849655.4,286046997.9
1461849675.4,286046998.6
1461849695.3,286047001.6
1461849715.2,286047002.6
1461849735.1,286046996.9
1461849755.1,286047000.4
1461849756.0,286047000.4
1461849775.9,286047000.7
1461849795.8,286047001.2
1461849815.7,286046996.6
1461849835.7,286047001.3
1461849855.6,286046999.9
1461849875.5,286047002.2
1461849895.4,286047000.0
1461849915.4,286047000.6
1461849935.3,286047001.2
1461849955.2,286046999.2
1461849975.2,286046998.5
1461849995.1,286046998.7
1461849996.0,286046998.7
1461850015.0,286046998.1
1461850015.9,286046998.1
1461850035.9,286047005.7
1461850055.8,286047000.4
1461850075.7,286047000.5
1461850095.7,286047002.3
1461850115.6,286046999.1
1461850135.5,286046998.2
1461850155.4,286047000.1
1461850175.4,286047001.1
1461850195.3,286046999.3
1461850215.2,286046998.4
1461850235.1,286046998.2
1461850255.1,286047001.7
1461850256.0,286047001.7
1461850275.0,286046999.2
1461850275.9,286046999.2
1461850295.9,286047002.8
1461850315.8,286046997.2
1461850335.7,286046998.3
1461850355.7,286047000.4
1461850375.6,286047002.1
1461850395.5,286046999.2
1461850415.4,286046999.0
1461850435.4,286047000.9
1461850455.3,286047002.6
1461850475.2,286046996.8
1461850495.1,286047000.9
1461850515.1,286046998.8
1461850516.0,286046998.8
1461850535.0,286047002.3
1461850535.9,286047002.3
1461850555.9,286046999.3
1461850575.8,286046998.7
1461850595.7,286047002.0
1461850615.6,286047001.1
1461850635.6,286046999.3
1461850655.5,286046996.7
1461850675.4,286047002.8
1461850695.3,286046998.2
1461850715.3,286047001.9
1461850735.2,286047001.0
1461850755.1,286046998.5
1461850775.0,286047000.9
1461850776.0,286047000.9
1461850795.9,286046999.1
1461850815.8,286046997.1
1461850835.7,286047001.1
1461850855.6,286047001.1
1461850875.6,286046999.5
1461850895.5,286046999.0
1461850915.4,286046998.5
1461850935.4,286047002.1
1461850955.3,286046998.1
1461850975.2,286047002.5
1461850995.1,286047000.6
1461851015.1,286047000.9
1461851016.0,286047000.9
1461851035.9,286046997.0
1461851055.8,286046998.1
1461851075.7,286047002.3
1461851095.7,286046999.8
1461851115.6,286047000.9
1461851135.5,286046996.6
1461851155.4,286047001.9
1461851175.4,286046998.9
1461851195.3,286046998.9
1461851215.2,286046998.4
1461851235.1,286047000.5
1461851255.1,286046998.2
1461851256.0,286046998.2
1461851275.0,286047004.4
1461851275.9,286047004.4
1461851295.8,286046994.4
1461851315.8,286046998.4
1461851335.7,286047000.6
1461851355.6,286046997.4
1461851375.5,286047000.7
1461851395.5,286046999.3
1461851415.4,286046998.8
1461851435.3,286047001.1
1461851455.2,286046998.4
1461851475.2,286046998.7
1461851495.1,286047001.1
1461851515.0,286046998.8
1461851515.9,286046998.8
1461851535.9,286046999.9
1461851555.8,286046999.6
1461851575.7,286046997.8
1461851595.6,286046998.9
1461851615.6,286046997.7
1461851635.5,286046998.2
1461851655.4,286046998.2
1461851675.3,286046999.9
1461851695.3,286047000.5
1461851715.2,286046998.3
1461851735.1,286047002.7
1461851755.1,286046999.3
1461851756.0,286046999.3
1461851775.9,286047002.3
1461851795.8,286047000.2
1461851815.8,286047000.6
1461851835.7,286047000.2
1461851855.6,286047000.2
1461851875.6,286046996.8
1461851895.5,286046999.0
1461851915.4,286047001.0
1461851935.3,286046998.3
1461851955.3,286046999.0
1461851975.2,286046996.9
1461851995.1,286046999.8
