#timestamp,LO_Frequency 
1461844815.9,286047003.4
1461844835.8,286047000.2
1461844855.7,286047002.1
1461844875.7,286046998.1
1461844895.6,286047000.7
1461844915.5,286046998.3
1461844935.5,286047001.3
1461844955.4,286047001.4
1461844975.3,286047002.3
1461844995.2,286047001.1
1461845015.2,286047001.1
1461845035.1,286046997.6
1461845036.0,286046997.6
1461845055.0,286047002.3
1461845055.9,286047002.3
1461845075.9,286046997.5
1461845095.8,286047000.2
1461845115.7,286046999.1
1461845135.6,286046996.9
1461845155.6,286046999.7
1461845175.5,286047002.1
1461845195.4,286047002.2
1461845215.3,286047000.4
1461845235.3,286047000.4
1461845255.2,286046999.5
1461845275.1,286046998.7
1461845295.0,286046998.4
1461845296.0,286046998.4
1461845315.9,286046999.3
1461845335.8,286046999.8
1461845355.7,286047004.3
1461845375.7,286046998.2
1461845395.6,286047002.2
1461845415.5,286046998.8
1461845435.4,286047000.7
1461845455.4,286046998.8
1461845475.3,286047000.8
1461845495.2,286046997.2
1461845515.1,286046997.4
1461845535.1,286047002.7
1461845536.0,286047002.7
1461845555.9,286046999.0
1461845575.8,286046996.5
1461845595.7,286047000.8
1461845615.7,286046993.3
1461845635.6,286047000.4
1461845655.5,286046998.6
1461845675.4,286047005.9
1461845695.4,286046995.7
1461845715.3,286046998.1
1461845735.2,286047000.2
1461845755.1,286047002.2
1461845775.1,286047001.3
1461845776.0,286047001.3
1461845795.0,286046999.7
1461845795.9,286046999.7
1461845815.8,286046999.7
1461845835.8,286046999.6
1461845855.7,286046999.6
1461845875.6,286046997.4
1461845895.6,286046999.0
1461845915.5,286047000.9
1461845935.4,286047000.2
1461845955.3,286047002.8
1461845975.3,286046996.5
1461845995.2,286047001.8
1461846015.1,286046998.5
1461846035.0,286046999.9
1461846035.9,286046999.9
1461846055.9,286047000.9
1461846075.8,286046999.5
1461846095.7,286046999.6
1461846115.6,286046993.7
1461846135.6,286047000.7
1461846155.5,286046999.1
1461846175.4,286046999.0
1461846195.3,286046999.9
1461846215.3,286046998.9
1461846235.2,286046999.9
1461846255.1,286046996.6
1461846275.0,286047002.3
1461846276.0,286047002.3
1461846295.9,286046999.5
1461846315.8,286046996.6
1461846335.7,286047001.9
1461846355.7,286046996.9
1461846375.6,286047001.6
1461846395.5,286046999.4
1461846415.5,286046998.5
1461846435.4,286047003.1
1461846455.3,286047000.4
1461846475.2,286046999.5
1461846495.2,286046994.9
1461846515.1,286046999.7
1461846535.0,286046998.1
1461846535.9,286046998.1
1461846555.9,286047005.7
1461846575.8,286046998.1
1461846595.7,286047000.2
1461846615.6,286047002.1
1461846635.6,286047000.7
1461846655.5,286046999.3
1461846675.4,286046997.5
1461846695.4,286046998.5
1461846715.3,286047003.8
1461846735.2,286046999.2
1461846755.1,286046998.6
1461846775.1,286047000.5
1461846776.0,286047000.5
1461846795.9,286047000.3
1461846815.8,286047001.2
1461846835.7,286046999.3
1461846855.7,286046997.1
1461846875.6,286047002.2
1461846895.5,286046995.2
1461846915.4,286046998.4
1461846935.4,286047000.2
1461846955.3,286046999.6
1461846975.2,286046995.0
1461846995.1,286047003.0
1461847015.1,286047000.6
1461847016.0,286047000.6
1461847035.0,286046996.5
1461847035.9,286046996.5
1461847055.8,286047005.2
1461847075.8,286047000.8
1461847095.7,286047000.8
1461847115.6,286046998.9
1461847135.5,286046998.8
1461847155.5,286047001.0
1461847175.4,286046998.1
1461847195.3,286047000.1
1461847215.2,286046999.7
1461847235.2,286047000.9
1461847255.1,286046999.5
1461847275.0,286046997.4
1461847275.9,286046997.4
1461847295.9,286047006.0
1461847315.8,286046995.9
1461847335.7,286046995.3
1461847355.6,286046999.0
1461847375.6,286047002.8
1461847395.5,286046997.0
1461847415.4,286046998.5
1461847435.3,286047000.0
1461847455.3,286047000.9
1461847475.2,286047000.7
1461847495.1,286046996.7
1461847515.0,286046997.5
1461847516.0,286046997.5
1461847535.9,286046999.1
1461847555.8,286047001.4
1461847575.7,286047005.4
1461847595.7,286046998.0
1461847615.6,286046998.9
1461847635.5,286046999.7
1461847655.4,286047000.4
1461847675.4,286047000.1
1461847695.3,286046996.8
1461847715.2,286046996.6
1461847735.1,286047004.3
1461847755.1,286046999.2
1461847756.0,286046999.2
1461847775.9,286046998.1
1461847795.8,286047003.7
1461847815.8,286047001.2
1461847835.7,286046996.6
1461847855.6,286047001.6
1461847875.5,286047002.3
1461847895.5,286046999.5
1461847915.4,286046994.9
1461847935.3,286046996.8
1461847955.2,286046999.7
1461847975.2,286047000.5
1461847995.1,286047000.8
1461847996.0,286047000.8
1461848015.0,286046996.8
1461848015.9,286046996.8
1461848035.9,286047004.3
1461848055.8,286046998.6
1461848075.7,286047000.6
1461848095.6,286046998.5
1461848115.6,286046998.2
1461848135.5,286046999.3
1461848155.4,286047000.1
1461848175.3,286046999.9
1461848195.3,286047002.4
1461848215.2,286046995.3
1461848235.1,286046996.7
1461848255.1,286047001.1
1461848256.0,286047001.1
1461848275.0,286046998.8
1461848275.9,286046998.8
1461848295.8,286047000.3
1461848315.8,286047002.7
1461848335.7,286046999.9
1461848355.6,286046999.3
1461848375.6,286046999.0
1461848395.5,286046999.8
