# file name; noise; peak f.; mag.; duration
20160428030000855_ZVPP-R4_snap.fits;3.34091;26458;3.04191;0
20160428030100930_ZVPP-R4_snap.fits;3.30205;26491.7;1.98682;0
20160428030253740_ZVPP-R4_met.fits;3.34903;26504.9;6.81152;0.170667
20160428030201004_ZVPP-R4_snap.fits;3.41489;26477.1;2.57522;0
20160428030301079_ZVPP-R4_snap.fits;3.35353;26463.9;3.36757;0
20160428030401154_ZVPP-R4_snap.fits;3.56307;26513.7;3.83028;0
20160428030501228_ZVPP-R4_snap.fits;3.21082;26471.2;3.26784;0
20160428030600962_ZVPP-R4_met.fits;3.58787;26490.2;8.61153;0.170667
20160428030626562_ZVPP-R4_met.fits;2.99406;26496.1;15.7698;0.341333
20160428030639020_ZVPP-R4_met.fits;3.40137;26469.7;22.1646;0.341333
20160428030601303_ZVPP-R4_snap.fits;3.43617;26543;2.87219;0
20160428030701378_ZVPP-R4_snap.fits;3.03846;26456.5;2.25782;0
20160428030801452_ZVPP-R4_snap.fits;3.57167;26452.1;2.79347;0
20160428030901527_ZVPP-R4_snap.fits;3.72642;26543;3.30497;0
20160428030956140_ZVPP-R4_met.fits;2.77334;26499;8.37453;0.170667
20160428030959895_ZVPP-R4_met.fits;2.59025;26474.1;7.19226;0.341333
20160428031001602_ZVPP-R4_snap.fits;3.51487;26537.1;2.60954;0
20160428031101676_ZVPP-R4_snap.fits;7.42594;26544.4;6.27099;0
20160428031201751_ZVPP-R4_snap.fits;8.43357;26532.7;7.45983;0
20160428031301826_ZVPP-R4_snap.fits;8.00428;26490.2;6.68986;0
20160428031401900_ZVPP-R4_snap.fits;8.99433;26519.5;8.01155;0
20160428031501975_ZVPP-R4_snap.fits;6.60746;26537.1;6.74609;0
20160428031602050_ZVPP-R4_snap.fits;3.70484;26513.7;2.57972;0
20160428031702124_ZVPP-R4_snap.fits;3.61302;26455.1;2.92994;0
20160428031802199_ZVPP-R4_snap.fits;3.34243;26472.7;2.9726;0
20160428031916268_ZVPP-R4_met.fits;3.25014;26513.7;6.64453;0.170667
20160428031902274_ZVPP-R4_snap.fits;3.40005;26480;3.05649;0
20160428032002348_ZVPP-R4_snap.fits;3.23773;26475.6;2.5604;0
20160428032102423_ZVPP-R4_snap.fits;3.02391;26541.5;2.71476;0
20160428032202498_ZVPP-R4_snap.fits;3.84597;26526.9;2.98142;0
20160428032355138_ZVPP-R4_met.fits;3.03735;26450.7;6.45992;0.170667
20160428032302572_ZVPP-R4_snap.fits;3.65975;26463.9;3.06025;0
20160428032402647_ZVPP-R4_snap.fits;9.67255;26485.8;6.1555;0
20160428032502722_ZVPP-R4_snap.fits;3.39511;26526.9;3.4672;0
20160428032602796_ZVPP-R4_snap.fits;3.26152;26525.4;3.40857;0
20160428032702871_ZVPP-R4_snap.fits;3.58432;26499;2.17451;0
20160428032802946_ZVPP-R4_snap.fits;3.8485;26543;4.0188;0
20160428032903020_ZVPP-R4_snap.fits;4.2147;26545.9;2.97631;0
20160428033003095_ZVPP-R4_snap.fits;2.92711;26469.7;2.62488;0
20160428033103170_ZVPP-R4_snap.fits;3.01276;26513.7;2.93745;0
20160428033203244_ZVPP-R4_snap.fits;3.05434;26488.8;2.71661;0
20160428033303319_ZVPP-R4_snap.fits;3.41816;26509.3;3.09742;0
20160428033403394_ZVPP-R4_snap.fits;3.60131;26488.8;2.97433;0
20160428033522583_ZVPP-R4_met.fits;3.70725;26503.4;9.67119;0.170667
20160428033555863_ZVPP-R4_met.fits;3.06803;26497.6;7.46446;0.341333
20160428033503468_ZVPP-R4_snap.fits;3.52048;26509.3;2.7974;0
20160428033603543_ZVPP-R4_snap.fits;3.06267;26491.7;2.45168;0
20160428033711639_ZVPP-R4_met.fits;2.82181;26502;10.3703;0.170667
20160428033703618_ZVPP-R4_snap.fits;3.20681;26497.6;2.9287;0
20160428033803692_ZVPP-R4_snap.fits;3.4105;26468.3;3.04497;0
20160428033903767_ZVPP-R4_snap.fits;3.14695;26499;4.17209;0
20160428034003842_ZVPP-R4_snap.fits;3.11218;26545.9;2.07032;0
20160428034103916_ZVPP-R4_snap.fits;3.16945;26502;3.73109;0
20160428034203991_ZVPP-R4_snap.fits;3.49657;26468.3;3.15273;0
20160428034337516_ZVPP-R4_met.fits;3.11584;26504.9;7.88337;0.341333
20160428034350828_ZVPP-R4_met.fits;3.54091;26478.5;7.34337;0.170667
20160428034304066_ZVPP-R4_snap.fits;3.5324;26509.3;3.06982;0
20160428034404140_ZVPP-R4_snap.fits;3.4797;26541.5;3.15029;0
20160428034504215_ZVPP-R4_snap.fits;3.31052;26488.8;3.50759;0
20160428034604290_ZVPP-R4_snap.fits;3.46269;26523.9;2.4987;0
20160428034704364_ZVPP-R4_snap.fits;3.43548;26482.9;12.002;0
20160428034759660_ZVPP-R4_met.fits;3.43548;26482.9;12.002;0.170667
20160428034804439_ZVPP-R4_snap.fits;3.44712;26493.2;3.99505;0
20160428034904514_ZVPP-R4_snap.fits;3.41449;26471.2;3.35946;0
20160428035004588_ZVPP-R4_snap.fits;4.05606;26523.9;3.71985;0
20160428035104663_ZVPP-R4_snap.fits;3.22063;26488.8;3.41593;0
20160428035248599_ZVPP-R4_met.fits;3.87506;26468.3;11.5598;0.341333
20160428035257303_ZVPP-R4_met.fits;2.8209;26496.1;7.2628;0.341333
20160428035204738_ZVPP-R4_snap.fits;3.62507;26493.2;2.95682;0
20160428035312322_ZVPP-R4_met.fits;3.37886;26497.6;12.724;0.170667
20160428035304812_ZVPP-R4_snap.fits;3.83781;26463.9;3.41994;0
20160428035404887_ZVPP-R4_snap.fits;3.77722;26522.5;2.66177;0
20160428035504962_ZVPP-R4_snap.fits;3.05584;26507.8;3.30645;0
20160428035605036_ZVPP-R4_snap.fits;3.85023;26534.2;3.22526;0
20160428035705111_ZVPP-R4_snap.fits;3.09833;26518.1;3.18425;0
20160428035803820_ZVPP-R4_met.fits;3.49459;26500.5;7.97307;0.170667
20160428035805186_ZVPP-R4_snap.fits;3.88012;26526.9;3.41786;0
20160428035905260_ZVPP-R4_snap.fits;3.96585;26469.7;3.10429;0
