#timestamp,LO_Frequency 
1461866415.8,286047002.8
1461866435.7,286046997.2
1461866455.6,286046998.7
1461866475.6,286047000.3
1461866495.5,286047000.9
1461866515.4,286047000.9
1461866535.3,286046998.6
1461866555.3,286046999.7
1461866575.2,286046999.7
1461866595.1,286047002.8
1461866615.0,286047000.4
1461866615.9,286047000.4
1461866635.9,286047001.2
1461866655.8,286046998.1
1461866675.7,286047001.6
1461866695.6,286047001.5
1461866715.6,286047000.7
1461866735.5,286046996.5
1461866755.4,286046999.9
1461866775.3,286047000.2
1461866795.3,286047001.7
1461866815.2,286047000.5
1461866835.1,286047000.0
1461866855.0,286046999.7
1461866856.0,286046999.7
1461866875.9,286047000.1
1461866895.8,286047000.3
1461866915.7,286047000.8
1461866935.7,286047000.7
1461866955.6,286046999.7
1461866975.5,286047002.4
1461866995.4,286047000.5
1461867015.4,286047000.9
1461867035.3,286047001.1
1461867055.2,286046998.9
1461867075.1,286047000.1
1461867095.1,286047002.3
1461867096.0,286047002.3
1461867115.9,286046997.4
1461867135.8,286046999.6
1461867155.8,286046996.7
1461867175.7,286047002.9
1461867195.6,286047001.5
1461867215.5,286047001.1
1461867235.5,286046999.6
1461867255.4,286046999.5
1461867275.3,286046998.6
1461867295.2,286047002.7
1461867315.2,286046996.5
1461867335.1,286047000.4
1461867336.0,286047000.4
1461867355.0,286046996.7
1461867355.9,286046996.7
1461867375.9,286047003.9
1461867395.8,286046998.3
1461867415.7,286047002.6
1461867435.6,286046999.8
1461867455.6,286047000.4
1461867475.5,286046999.9
1461867495.4,286047000.0
1461867515.3,286047001.2
1461867535.3,286046997.1
1461867555.2,286047000.3
1461867575.1,286047000.2
1461867595.0,286046999.9
1461867596.0,286046999.9
1461867615.9,286047000.9
1461867635.8,286047000.7
1461867655.7,286047001.1
1461867675.7,286046998.4
1461867695.6,286047002.8
1461867715.5,286046996.6
1461867735.4,286047001.7
1461867755.4,286046999.7
1461867775.3,286047001.4
1461867795.2,286047002.8
1461867815.1,286046999.6
1461867835.1,286046998.5
1461867836.0,286046998.5
1461867855.9,286047001.4
1461867875.8,286047002.8
1461867895.7,286046998.3
1461867915.7,286047002.4
1461867935.6,286046998.1
1461867955.5,286047001.5
1461867975.4,286047000.1
1461867995.4,286047002.3
1461868015.3,286046999.1
1461868035.2,286047000.6
1461868055.2,286046998.5
1461868075.1,286047000.1
1461868076.0,286047000.1
1461868095.0,286047000.2
1461868095.9,286047000.2
1461868115.9,286047000.5
1461868135.8,286047000.8
1461868155.7,286047000.8
1461868175.6,286047000.0
1461868195.6,286047000.0
1461868215.5,286047002.2
1461868235.4,286047001.1
1461868255.3,286046998.3
1461868275.3,286046998.3
1461868295.2,286047002.2
1461868315.1,286047000.8
1461868335.0,286046999.9
1461868336.0,286046999.9
1461868355.9,286047000.1
1461868375.8,286047000.9
1461868395.7,286046999.1
1461868415.6,286047000.6
1461868435.6,286046998.8
1461868455.5,286047002.7
1461868475.4,286046996.5
1461868495.4,286047004.4
1461868515.3,286046996.8
1461868535.2,286047000.6
1461868555.1,286047000.0
1461868575.1,286047002.5
1461868576.0,286047002.5
1461868595.9,286046997.8
1461868615.8,286046999.7
1461868635.7,286047002.2
1461868655.7,286046998.9
1461868675.6,286047002.8
1461868695.5,286046998.9
1461868715.4,286047000.5
1461868735.4,286047002.5
1461868755.3,286046999.0
1461868775.2,286046998.4
1461868795.1,286047000.9
1461868815.1,286047000.9
1461868816.0,286047000.9
1461868835.0,286046999.0
1461868835.9,286046999.0
1461868855.8,286047002.8
1461868875.8,286046999.1
1461868895.7,286047000.3
1461868915.6,286046998.5
1461868935.5,286047002.7
1461868955.5,286047004.3
1461868975.4,286046996.9
1461868995.3,286046998.6
1461869015.2,286047002.8
1461869035.2,286046998.2
1461869055.1,286047000.2
1461869075.0,286047002.8
1461869075.9,286047002.8
1461869095.9,286046997.9
1461869115.8,286046999.3
1461869135.7,286047000.5
1461869155.6,286046998.1
1461869175.6,286047004.2
1461869195.5,286047001.8
1461869215.4,286047000.0
1461869235.3,286046999.3
1461869255.3,286046999.3
1461869275.2,286046998.4
1461869295.1,286047000.7
1461869315.0,286046999.8
1461869316.0,286046999.8
1461869335.9,286047003.2
1461869355.8,286047000.4
1461869375.7,286047000.4
1461869395.7,286047000.6
1461869415.6,286046998.2
1461869435.5,286047004.2
1461869455.4,286047001.1
1461869475.4,286046998.7
1461869495.3,286047001.0
1461869515.2,286046999.1
1461869535.1,286046999.1
1461869555.1,286046999.3
1461869556.0,286046999.3
1461869575.9,286047000.3
1461869595.8,286047000.9
1461869615.8,286047002.4
1461869635.7,286046999.7
1461869655.6,286046999.8
1461869675.5,286047002.8
1461869695.4,286046996.6
1461869715.4,286047002.3
1461869735.3,286047002.4
1461869755.2,286046998.5
1461869775.2,286047002.6
1461869795.1,286046998.6
1461869796.0,286046998.6
1461869815.0,286047000.6
1461869815.9,286047000.6
1461869835.9,286046996.7
1461869855.8,286047002.1
1461869875.7,286047002.3
1461869895.6,286047001.2
1461869915.6,286046999.9
1461869935.5,286047000.5
1461869955.4,286046998.4
1461869975.3,286047001.0
1461869995.3,286046998.3
