# file name; noise; peak f.; mag.; duration
20160428065816748_ZVPP-R4_met.fits;4.07752;26502;15.182;0.170667
20160428070018775_ZVPP-R4_snap.fits;3.26196;26456.5;2.82049;0
20160428070118850_ZVPP-R4_snap.fits;3.4807;26538.6;3.1521;0
20160428070216194_ZVPP-R4_met.fits;3.89629;26518.1;8.19136;0.170667
20160428070218924_ZVPP-R4_snap.fits;3.69375;26472.7;3.23083;0
20160428070318999_ZVPP-R4_snap.fits;2.99224;26518.1;3.10176;0
20160428070419074_ZVPP-R4_snap.fits;3.71852;26513.7;3.3325;0
20160428070606935_ZVPP-R4_met.fits;3.52565;26510.7;10.3065;0.170667
20160428070519148_ZVPP-R4_snap.fits;3.76979;26469.7;2.85618;0
20160428070619223_ZVPP-R4_snap.fits;3.75765;26490.2;2.65534;0
20160428070810839_ZVPP-R4_met.fits;3.804;26491.7;8.69831;0.170667
20160428070719298_ZVPP-R4_snap.fits;3.4527;26478.5;2.77599;0
20160428070819372_ZVPP-R4_snap.fits;3.40539;26518.1;2.66407;0
20160428071008087_ZVPP-R4_met.fits;2.53174;26494.6;13.7071;0.512
20160428070919447_ZVPP-R4_snap.fits;3.39519;26468.3;3.19107;0
20160428071029079_ZVPP-R4_met.fits;3.52935;26490.2;20.2352;0.341333
20160428071049559_ZVPP-R4_met.fits;3.72358;26500.5;12.3361;0.170667
20160428071019522_ZVPP-R4_snap.fits;3.6741;26502;2.94237;0
20160428071119596_ZVPP-R4_snap.fits;3.93262;26544.4;3.33102;0
20160428071219671_ZVPP-R4_snap.fits;3.52518;26455.1;3.36479;0
20160428071337154_ZVPP-R4_met.fits;3.02518;26460.9;6.10687;0.170667
20160428071401730_ZVPP-R4_met.fits;3.91017;26516.6;8.92984;0.170667
20160428071411799_ZVPP-R4_met.fits;3.78761;26503.4;8.64964;0.341333
20160428071319746_ZVPP-R4_snap.fits;3.2519;26471.2;3.01635;0
20160428071434156_ZVPP-R4_met.fits;3.53174;26502;8.63657;0.170667
20160428071506583_ZVPP-R4_met.fits;3.42297;26523.9;9.82296;0.170667
20160428071419820_ZVPP-R4_snap.fits;3.1326;26494.6;3.12353;0
20160428071519895_ZVPP-R4_snap.fits;3.7711;26494.6;3.20844;0
20160428071619970_ZVPP-R4_snap.fits;3.79815;26494.6;3.34655;0
20160428071720044_ZVPP-R4_snap.fits;3.60478;26456.5;2.79557;0
20160428071820119_ZVPP-R4_snap.fits;3.37785;26469.7;3.18678;0
20160428071920194_ZVPP-R4_snap.fits;3.5078;26507.8;4.43055;0
20160428072020268_ZVPP-R4_snap.fits;3.28653;26468.3;2.89083;0
20160428072120343_ZVPP-R4_snap.fits;3.47609;26490.2;3.09379;0
20160428072220418_ZVPP-R4_snap.fits;3.70675;26465.3;2.4409;0
20160428072320492_ZVPP-R4_snap.fits;3.9777;26466.8;2.66948;0
20160428072420567_ZVPP-R4_snap.fits;3.5533;26463.9;3.5251;0
20160428072520642_ZVPP-R4_snap.fits;3.64062;26496.1;2.44442;0
20160428072622764_ZVPP-R4_met.fits;3.99978;26510.7;8.21162;0.341333
20160428072708503_ZVPP-R4_met.fits;3.24634;26500.5;17.3777;0.341333
20160428072620716_ZVPP-R4_snap.fits;3.79274;26537.1;3.1498;0
20160428072731543_ZVPP-R4_met.fits;3.88931;26521;13.5995;0.341333
20160428072720791_ZVPP-R4_snap.fits;2.94709;26455.1;3.23498;0
20160428072852780_ZVPP-R4_met.fits;3.08688;26491.7;12.8009;0.170667
20160428072820866_ZVPP-R4_snap.fits;3.82252;26543;3.33032;0
20160428072920940_ZVPP-R4_snap.fits;4.38036;26496.1;2.39632;0
20160428073021015_ZVPP-R4_snap.fits;3.35661;26496.1;2.6415;0
20160428073121090_ZVPP-R4_snap.fits;3.57117;26519.5;2.71393;0
20160428073221164_ZVPP-R4_snap.fits;3.42996;26523.9;4.12764;0
20160428073321239_ZVPP-R4_snap.fits;3.57385;26478.5;3.33701;0
20160428073421314_ZVPP-R4_snap.fits;3.19256;26535.6;3.22967;0
20160428073535724_ZVPP-R4_met.fits;4.14505;26502;10.7668;0.341333
20160428073521388_ZVPP-R4_snap.fits;3.66548;26532.7;3.2536;0
20160428073625559_ZVPP-R4_met.fits;3.75724;26468.3;11.5031;0.512
20160428073659522_ZVPP-R4_met.fits;3.99243;26509.3;8.73689;0.170667
20160428073708055_ZVPP-R4_met.fits;3.00597;26516.6;14.3019;2.38933
20160428073621463_ZVPP-R4_snap.fits;3.45906;26494.6;3.23621;0
20160428073720514_ZVPP-R4_met.fits;3.41917;26500.5;16.3027;0.170667
20160428073721538_ZVPP-R4_snap.fits;3.72882;26484.4;3.12554;0
20160428073821612_ZVPP-R4_snap.fits;4.34123;26466.8;2.93715;0
20160428073921687_ZVPP-R4_snap.fits;3.76811;26529.8;3.20183;0
20160428074021762_ZVPP-R4_snap.fits;3.68667;26466.8;3.94604;0
20160428074121836_ZVPP-R4_snap.fits;3.90377;26485.8;2.98601;0
20160428074221911_ZVPP-R4_snap.fits;3.37107;26497.6;3.0858;0
20160428074406700_ZVPP-R4_met.fits;3.59079;26529.8;9.96194;0.170667
20160428074321986_ZVPP-R4_snap.fits;4.11138;26453.6;2.72732;0
20160428074422060_ZVPP-R4_snap.fits;4.21594;26528.3;2.6247;0
20160428074546540_ZVPP-R4_met.fits;3.33354;26491.7;47.9403;0.512
20160428074522135_ZVPP-R4_snap.fits;3.71788;26543;3.12423;0
20160428074622210_ZVPP-R4_snap.fits;3.8514;26453.6;2.51632;0
20160428074722284_ZVPP-R4_snap.fits;3.23633;26537.1;3.42978;0
20160428074822359_ZVPP-R4_snap.fits;4.08739;26477.1;3.76398;0
20160428075012098_ZVPP-R4_met.fits;3.41309;26503.4;9.80901;0.682667
20160428074922434_ZVPP-R4_snap.fits;3.19626;26471.2;2.91005;0
20160428075036162_ZVPP-R4_met.fits;4.15866;26515.1;15.6808;0.341333
20160428075022508_ZVPP-R4_snap.fits;4.02098;26499;2.8656;0
20160428075150572_ZVPP-R4_met.fits;3.48692;26503.4;7.78203;0.341333
20160428075122583_ZVPP-R4_snap.fits;3.2011;26500.5;3.04375;0
20160428075222658_ZVPP-R4_snap.fits;3.74959;26500.5;3.31222;0
20160428075322732_ZVPP-R4_snap.fits;3.69764;26458;3.61489;0
20160428075422807_ZVPP-R4_snap.fits;3.33369;26544.4;2.82809;0
20160428075545239_ZVPP-R4_met.fits;3.62164;26504.9;10.1107;0.170667
20160428075522882_ZVPP-R4_snap.fits;2.95184;26499;3.6429;0
20160428075622956_ZVPP-R4_snap.fits;3.63779;26513.7;3.16399;0
20160428075723031_ZVPP-R4_snap.fits;3.26273;26453.6;3.23601;0
20160428075823106_ZVPP-R4_snap.fits;3.35907;26534.2;2.94085;0
20160428075923180_ZVPP-R4_snap.fits;3.88445;26474.1;3.49279;0
