# file name; noise; peak f.; mag.; duration
20160428160033495_ZVPP-R4_met.fits;2.95388;26504.9;7.84142;0.170667
20160428160059095_ZVPP-R4_snap.fits;4.06089;26518.1;1.98208;0
20160428160159170_ZVPP-R4_snap.fits;3.90384;26502;3.38174;0
20160428160259244_ZVPP-R4_snap.fits;3.32235;26506.3;4.59735;0
20160428160359319_ZVPP-R4_snap.fits;3.50548;26487.3;3.24471;0
20160428160459394_ZVPP-R4_snap.fits;2.76218;26506.3;2.9938;0
20160428160559468_ZVPP-R4_snap.fits;3.63943;26507.8;3.2911;0
20160428160724290_ZVPP-R4_met.fits;2.9269;26525.4;23.2642;0.341333
20160428160749719_ZVPP-R4_met.fits;3.31887;26503.4;7.38583;0.170667
20160428160659543_ZVPP-R4_snap.fits;3.34283;26547.4;3.36505;0
20160428160759618_ZVPP-R4_snap.fits;3.44482;26458;2.84148;0
20160428160859692_ZVPP-R4_snap.fits;3.4476;26455.1;2.85222;0
20160428161006252_ZVPP-R4_met.fits;3.64454;26491.7;9.49172;0.170667
20160428160959767_ZVPP-R4_snap.fits;3.62842;26487.3;2.19037;0
20160428161059842_ZVPP-R4_snap.fits;3.48956;26541.5;3.03459;0
20160428161159916_ZVPP-R4_snap.fits;3.72738;26499;3.24932;0
20160428161259991_ZVPP-R4_snap.fits;3.06123;26485.8;2.65176;0
20160428161437271_ZVPP-R4_met.fits;3.77866;26503.4;33.9356;0.512
20160428161400066_ZVPP-R4_snap.fits;3.32378;26500.5;2.45087;0
20160428161500140_ZVPP-R4_snap.fits;3.65345;26471.2;3.23844;0
20160428161600215_ZVPP-R4_snap.fits;3.73926;26507.8;2.76754;0
20160428161700290_ZVPP-R4_snap.fits;3.39385;26504.9;2.58599;0
20160428161830402_ZVPP-R4_met.fits;3.98258;26487.3;37.8786;1.19467
20160428161800364_ZVPP-R4_snap.fits;3.19899;26537.1;3.08216;0
20160428161900439_ZVPP-R4_snap.fits;3.43334;26541.5;2.84384;0
20160428162000514_ZVPP-R4_snap.fits;3.49898;26499;2.33822;0
20160428162100588_ZVPP-R4_snap.fits;3.65851;26485.8;3.21423;0
20160428162239404_ZVPP-R4_met.fits;4.0119;26509.3;8.26946;0.170667
20160428162200663_ZVPP-R4_snap.fits;3.36684;26481.4;2.47962;0
20160428162330434_ZVPP-R4_met.fits;3.25611;26507.8;21.195;0.341333
20160428162336578_ZVPP-R4_met.fits;3.85605;26499;15.0701;0.341333
20160428162300738_ZVPP-R4_snap.fits;3.47818;26487.3;3.45532;0
20160428162400812_ZVPP-R4_snap.fits;3.7494;26450.7;3.96191;0
20160428162500887_ZVPP-R4_snap.fits;3.76724;26477.1;2.89639;0
20160428162639191_ZVPP-R4_met.fits;4.05016;26507.8;10.614;0.170667
20160428162600962_ZVPP-R4_snap.fits;3.39683;26490.2;2.85636;0
20160428162701036_ZVPP-R4_snap.fits;3.7712;26466.8;2.5976;0
20160428162801111_ZVPP-R4_snap.fits;3.90382;26485.8;3.14976;0
20160428162901186_ZVPP-R4_snap.fits;2.75238;26522.5;3.26529;0
20160428163001260_ZVPP-R4_snap.fits;3.87755;26515.1;3.21575;0
20160428163101335_ZVPP-R4_snap.fits;4.20558;26541.5;3.63272;0
20160428163201410_ZVPP-R4_snap.fits;3.6948;26472.7;2.49196;0
20160428163301484_ZVPP-R4_snap.fits;3.75423;26496.1;2.66569;0
20160428163401559_ZVPP-R4_snap.fits;3.8565;26462.4;2.44624;0
20160428163501634_ZVPP-R4_snap.fits;4.59624;26547.4;3.74655;0
20160428163601708_ZVPP-R4_snap.fits;3.69374;26543;4.44831;0
20160428163701783_ZVPP-R4_snap.fits;3.3305;26481.4;3.97926;0
20160428163801858_ZVPP-R4_snap.fits;3.58927;26522.5;2.5975;0
20160428163901932_ZVPP-R4_snap.fits;4.07561;26478.5;3.3706;0
20160428164002007_ZVPP-R4_snap.fits;3.39221;26545.9;2.17739;0
20160428164102082_ZVPP-R4_snap.fits;4.44209;26462.4;3.53584;0
20160428164202156_ZVPP-R4_snap.fits;3.1869;26480;2.78684;0
20160428164302231_ZVPP-R4_snap.fits;3.65032;26482.9;3.29429;0
20160428164402306_ZVPP-R4_snap.fits;3.72796;26488.8;3.76725;0
20160428164502380_ZVPP-R4_snap.fits;3.67427;26477.1;2.82439;0
20160428164629762_ZVPP-R4_met.fits;3.67901;26491.7;8.82882;0.170667
20160428164602455_ZVPP-R4_snap.fits;3.91862;26480;3.27313;0
20160428164702530_ZVPP-R4_snap.fits;3.46592;26525.4;3.5348;0
20160428164802604_ZVPP-R4_snap.fits;3.08197;26535.6;2.65488;0
20160428164902679_ZVPP-R4_snap.fits;3.63198;26459.5;4.06693;0
20160428165002754_ZVPP-R4_snap.fits;3.8825;26466.8;3.73217;0
20160428165151468_ZVPP-R4_met.fits;3.73581;26500.5;10.0809;0.341333
20160428165102828_ZVPP-R4_snap.fits;3.01629;26493.2;2.97137;0
20160428165202903_ZVPP-R4_snap.fits;3.19748;26456.5;3.43281;0
20160428165302978_ZVPP-R4_snap.fits;3.0661;26499;4.24685;0
20160428165403052_ZVPP-R4_snap.fits;3.19482;26521;3.6355;0
20160428165503127_ZVPP-R4_snap.fits;3.77559;26525.4;3.11991;0
20160428165603202_ZVPP-R4_snap.fits;3.65941;26487.3;3.29234;0
20160428165703276_ZVPP-R4_snap.fits;4.08733;26480;3.47746;0
20160428165803351_ZVPP-R4_snap.fits;3.48673;26507.8;3.9382;0
20160428165903426_ZVPP-R4_snap.fits;3.7996;26459.5;3.70513;0
