#timestamp,LO_Frequency 
1461870015.2,286046998.8
1461870035.1,286047000.5
1461870055.1,286047000.7
1461870056.0,286047000.7
1461870075.9,286047000.6
1461870095.8,286047000.4
1461870115.7,286047000.6
1461870135.7,286046998.1
1461870155.6,286047000.0
1461870175.5,286046999.9
1461870195.4,286047002.0
1461870215.4,286047002.4
1461870235.3,286046997.0
1461870255.2,286047001.0
1461870275.1,286046998.1
1461870295.1,286047004.0
1461870296.0,286047004.0
1461870315.0,286046997.4
1461870315.9,286046997.4
1461870335.8,286047002.0
1461870355.8,286046998.3
1461870375.7,286047000.9
1461870395.6,286046998.3
1461870415.5,286047000.1
1461870435.5,286047002.0
1461870455.4,286047002.7
1461870475.3,286046998.1
1461870495.2,286047002.5
1461870515.2,286046997.1
1461870535.1,286046999.3
1461870555.0,286047000.4
1461870555.9,286047000.4
1461870575.9,286047000.8
1461870595.8,286046998.6
1461870615.7,286047002.2
1461870635.6,286046998.2
1461870655.6,286047002.7
1461870675.5,286046999.5
1461870695.4,286047001.1
1461870715.3,286046998.8
1461870735.3,286047000.5
1461870755.2,286047001.1
1461870775.1,286047001.0
1461870795.0,286046999.1
1461870796.0,286046999.1
1461870815.9,286047002.4
1461870835.8,286046998.3
1461870855.7,286047002.3
1461870875.7,286047000.7
1461870895.6,286046998.3
1461870915.5,286046998.2
1461870935.4,286047002.2
1461870955.4,286047000.6
1461870975.3,286046998.6
1461870995.2,286047002.0
1461871015.1,286047000.2
1461871035.1,286047000.2
1461871036.0,286047000.2
1461871055.9,286046998.1
1461871075.8,286047003.9
1461871095.8,286046998.6
1461871115.7,286047000.3
1461871135.6,286047000.4
1461871155.5,286047000.5
1461871175.5,286046999.4
1461871195.4,286046998.4
1461871215.3,286046999.7
1461871235.2,286046999.9
1461871255.2,286047000.3
1461871275.1,286047000.3
1461871276.0,286047000.3
1461871295.0,286046998.2
1461871295.9,286046998.2
1461871315.9,286047004.1
1461871335.8,286046999.2
1461871355.7,286046999.4
1461871375.6,286046999.7
1461871395.6,286047004.4
1461871415.5,286047000.8
1461871435.4,286046999.1
1461871455.3,286046998.5
1461871475.3,286047002.5
1461871495.2,286047000.8
1461871515.1,286046998.8
1461871535.0,286047000.9
1461871535.9,286047000.9
1461871555.9,286046998.8
1461871575.8,286046998.2
1461871595.7,286047000.5
1461871615.7,286047000.9
1461871635.6,286046998.5
1461871655.5,286047001.7
1461871675.5,286047002.5
1461871695.4,286047001.2
1461871715.3,286046997.7
1461871735.2,286047000.3
1461871755.2,286047000.3
1461871775.1,286046998.2
1461871776.0,286046998.2
1461871795.0,286047004.2
1461871795.9,286047004.2
1461871815.9,286046996.4
1461871835.8,286047000.9
1461871855.7,286047000.7
1461871875.6,286047001.0
1461871895.6,286046998.8
1461871915.5,286047000.4
1461871935.4,286047001.0
1461871955.3,286047000.6
1461871975.3,286047000.6
1461871995.2,286047000.5
1461872015.1,286047002.1
1461872035.0,286047001.0
1461872035.9,286047001.0
1461872055.9,286046996.7
1461872075.8,286047000.3
1461872095.7,286046998.5
1461872115.6,286047000.7
1461872135.6,286047000.6
1461872155.5,286047001.0
1461872175.4,286047000.9
1461872195.3,286047000.3
1461872215.3,286047000.6
1461872235.2,286046999.8
1461872255.1,286047001.3
1461872275.0,286047001.7
1461872276.0,286047001.7
1461872295.9,286046998.3
1461872315.8,286047000.1
1461872335.7,286047000.3
1461872355.7,286047000.1
1461872375.6,286046999.9
1461872395.5,286046999.9
1461872415.4,286047000.7
1461872435.4,286047000.1
1461872455.3,286046998.2
1461872475.2,286047000.5
1461872495.1,286047000.6
1461872515.1,286047000.1
1461872516.0,286047000.1
1461872535.9,286047000.3
1461872555.8,286046998.1
1461872575.7,286047001.4
1461872595.7,286047002.4
1461872615.6,286047000.8
1461872635.5,286046999.3
1461872655.4,286047000.7
1461872675.4,286046997.0
1461872695.3,286047001.2
1461872715.2,286047000.1
1461872735.1,286047001.6
1461872755.1,286047002.7
1461872756.0,286047002.7
1461872775.0,286046996.4
1461872775.9,286046996.4
1461872795.8,286047003.8
1461872815.8,286047000.1
1461872835.7,286047000.6
1461872855.6,286047002.0
1461872875.5,286046998.9
1461872895.5,286047002.7
1461872915.4,286046998.5
1461872935.3,286047000.0
1461872955.2,286047002.8
1461872975.2,286046999.6
1461872995.1,286046997.0
1461873015.0,286047000.7
1461873015.9,286047000.7
1461873035.9,286046998.8
1461873055.8,286047000.5
1461873075.7,286046998.2
1461873095.6,286047002.1
1461873115.6,286046999.0
1461873135.5,286047002.2
1461873155.4,286047001.1
1461873175.3,286046999.2
1461873195.3,286046998.1
1461873215.2,286047000.8
1461873235.1,286046999.4
1461873255.0,286047001.1
1461873256.0,286047001.1
1461873275.9,286046996.8
1461873295.8,286047002.5
1461873315.7,286047001.0
1461873335.7,286046999.5
1461873355.6,286046998.7
1461873375.5,286047000.9
1461873395.4,286046998.4
1461873415.4,286047001.5
1461873435.3,286047000.2
1461873455.2,286047000.3
1461873475.2,286047001.0
1461873495.1,286046998.3
1461873515.0,286046999.9
1461873516.0,286046999.9
1461873535.9,286047002.4
1461873555.8,286046998.3
1461873575.7,286047000.7
1461873595.7,286047001.1
