# file name; noise; peak f.; mag.; duration
20160428005824684_ZVPP-R4_met.fits;3.6519;26500.5;51.1531;0.341333
20160428005959063_ZVPP-R4_met.fits;3.13889;26494.6;10.9036;0.682667
20160428010051970_ZVPP-R4_snap.fits;3.24501;26500.5;3.17847;0
20160428010152044_ZVPP-R4_snap.fits;3.51863;26503.4;3.69854;0
20160428010300652_ZVPP-R4_met.fits;2.84009;26506.3;12.3367;0.341333
20160428010252119_ZVPP-R4_snap.fits;2.98575;26475.6;3.32299;0
20160428010420524_ZVPP-R4_met.fits;3.30022;26510.7;7.90777;0.170667
20160428010352194_ZVPP-R4_snap.fits;3.30393;26504.9;2.73993;0
20160428010526743_ZVPP-R4_met.fits;2.86543;26507.8;11.4504;0.341333
20160428010452268_ZVPP-R4_snap.fits;4.00784;26497.6;3.06412;0
20160428010552343_ZVPP-R4_snap.fits;3.42485;26491.7;1.55869;0
20160428010652418_ZVPP-R4_snap.fits;3.69655;26534.2;3.40896;0
20160428010752492_ZVPP-R4_snap.fits;3.6501;26528.3;3.2631;0
20160428010852567_ZVPP-R4_snap.fits;2.58091;26541.5;3.1996;0
20160428011138642_ZVPP-R4_snap.fits;2.78627;26463.9;2.60737;0
20160428011116951_ZVPP-R4_met.fits;3.21684;26496.1;21.0507;0.512
20160428011052716_ZVPP-R4_snap.fits;3.18023;26506.3;2.93852;0
20160428011152791_ZVPP-R4_snap.fits;2.69073;26534.2;2.56319;0
20160428011252866_ZVPP-R4_snap.fits;3.16839;26462.4;2.52114;0
20160428011352940_ZVPP-R4_snap.fits;2.79127;26535.6;2.87644;0
20160428011453015_ZVPP-R4_snap.fits;2.9779;26525.4;2.89364;0
20160428011553090_ZVPP-R4_snap.fits;3.12883;26469.7;1.98999;0
20160428011722348_ZVPP-R4_met.fits;3.5482;26510.7;7.17518;0.170667
20160428011653164_ZVPP-R4_snap.fits;3.10561;26482.9;2.42532;0
20160428011753239_ZVPP-R4_snap.fits;2.84645;26509.3;2.81529;0
20160428011912599_ZVPP-R4_met.fits;3.35715;26466.8;9.365;0.170667
20160428011936663_ZVPP-R4_met.fits;3.21254;26480;24.5997;0.341333
20160428011853314_ZVPP-R4_snap.fits;3.11937;26453.6;2.85312;0
20160428011953388_ZVPP-R4_snap.fits;3.09774;26534.2;2.98843;0
20160428012053463_ZVPP-R4_snap.fits;2.98392;26500.5;2.51801;0
20160428012211458_ZVPP-R4_met.fits;2.87444;26499;21.1803;0.341333
20160428012243202_ZVPP-R4_met.fits;3.09487;26506.3;6.97584;0.170667
20160428012153538_ZVPP-R4_snap.fits;3.33294;26516.6;2.98459;0
20160428012253612_ZVPP-R4_snap.fits;3.28576;26469.7;2.80187;0
20160428012350615_ZVPP-R4_met.fits;3.15727;26481.4;8.17385;0.341333
20160428012353687_ZVPP-R4_snap.fits;3.79337;26521;2.13485;0
20160428012453762_ZVPP-R4_snap.fits;2.90261;26547.4;3.24328;0
20160428012553836_ZVPP-R4_snap.fits;3.4269;26540;2.67178;0
20160428012653911_ZVPP-R4_snap.fits;3.34269;26459.5;3.39119;0
20160428012753986_ZVPP-R4_snap.fits;3.60894;26482.9;2.5767;0
20160428012854060_ZVPP-R4_snap.fits;3.21161;26490.2;3.24103;0
20160428013004375_ZVPP-R4_met.fits;3.29931;26506.3;8.30824;0.512
20160428012954135_ZVPP-R4_snap.fits;3.33933;26485.8;2.52342;0
20160428013118274_ZVPP-R4_met.fits;3.2243;26506.3;26.5216;0.341333
20160428013132780_ZVPP-R4_met.fits;2.86141;26480;7.11822;0.170667
20160428013054210_ZVPP-R4_snap.fits;3.19291;26538.6;2.65234;0
20160428013213399_ZVPP-R4_met.fits;2.80197;26494.6;5.74672;0.170667
20160428013154284_ZVPP-R4_snap.fits;3.29803;26509.3;2.64119;0
20160428013254359_ZVPP-R4_snap.fits;3.07842;26475.6;2.72145;0
20160428013354434_ZVPP-R4_snap.fits;3.5789;26455.1;2.22996;0
20160428013454508_ZVPP-R4_snap.fits;3.10597;26497.6;2.30864;0
20160428013554583_ZVPP-R4_snap.fits;2.8425;26525.4;2.64153;0
20160428013654658_ZVPP-R4_snap.fits;3.36491;26525.4;2.6807;0
20160428013754732_ZVPP-R4_snap.fits;3.56413;26485.8;2.58526;0
20160428013854807_ZVPP-R4_snap.fits;3.28252;26465.3;2.52664;0
20160428013954882_ZVPP-R4_snap.fits;3.1928;26488.8;2.70398;0
20160428014054956_ZVPP-R4_snap.fits;3.38955;26496.1;2.7234;0
20160428014155031_ZVPP-R4_snap.fits;3.25928;26478.5;2.85537;0
20160428014255106_ZVPP-R4_snap.fits;2.99332;26480;2.72749;0
20160428014433239_ZVPP-R4_met.fits;3.10772;26496.1;7.76788;0.341333
20160428014355180_ZVPP-R4_snap.fits;3.30946;26475.6;3.56015;0
20160428014455255_ZVPP-R4_snap.fits;3.61559;26504.9;2.76058;0
20160428014555330_ZVPP-R4_snap.fits;3.37753;26487.3;2.66742;0
20160428014655404_ZVPP-R4_snap.fits;3.36884;26540;3.63665;0
20160428014819202_ZVPP-R4_met.fits;3.14131;26465.3;6.56424;0.170667
20160428014755479_ZVPP-R4_snap.fits;3.0952;26540;2.92821;0
20160428014855554_ZVPP-R4_snap.fits;3.21096;26510.7;2.58677;0
20160428014955628_ZVPP-R4_snap.fits;2.73794;26456.5;2.71759;0
20160428015130690_ZVPP-R4_met.fits;3.18223;26474.1;10.5893;0.170667
20160428015055703_ZVPP-R4_snap.fits;3.13912;26516.6;2.49319;0
20160428015155778_ZVPP-R4_snap.fits;3.40961;26522.5;2.44173;0
20160428015255852_ZVPP-R4_snap.fits;3.18734;26532.7;2.27358;0
20160428015417602_ZVPP-R4_met.fits;3.33182;26521;17.9567;0.341333
20160428015355927_ZVPP-R4_snap.fits;3.20734;26458;2.76378;0
20160428015456002_ZVPP-R4_snap.fits;3.46316;26507.8;2.83005;0
20160428015556076_ZVPP-R4_snap.fits;3.3545;26493.2;2.25292;0
20160428015717655_ZVPP-R4_met.fits;2.95185;26487.3;9.31252;0.512
20160428015656151_ZVPP-R4_snap.fits;3.83261;26481.4;3.18646;0
20160428015756226_ZVPP-R4_snap.fits;2.76141;26538.6;3.38874;0
20160428015856300_ZVPP-R4_snap.fits;3.38584;26547.4;2.11197;0
20160428015956375_ZVPP-R4_snap.fits;3.2667;26507.8;3.29027;0
