#timestamp,LO_Frequency 
1461837615.6,286046998.1
1461837635.6,286047003.8
1461837655.5,286047000.9
1461837675.4,286046996.7
1461837695.4,286046998.6
1461837715.3,286047003.7
1461837735.2,286047000.0
1461837755.1,286046999.0
1461837775.1,286046998.4
1461837776.0,286046998.4
1461837795.9,286047002.2
1461837815.8,286047000.7
1461837835.7,286047000.1
1461837855.7,286047000.5
1461837875.6,286046999.3
1461837895.5,286046999.3
1461837915.4,286046999.7
1461837935.4,286047000.5
1461837955.3,286046995.4
1461837975.2,286046997.4
1461837995.1,286047000.4
1461838015.1,286046999.5
1461838016.0,286046999.5
1461838035.0,286046999.1
1461838035.9,286046999.1
1461838055.8,286047000.0
1461838075.8,286047000.3
1461838095.7,286046998.6
1461838115.6,286046998.2
1461838135.6,286047002.1
1461838155.5,286046998.1
1461838175.4,286047007.2
1461838195.3,286047000.1
1461838215.3,286046995.2
1461838235.2,286046999.8
1461838255.1,286046999.3
1461838275.0,286046998.9
1461838275.9,286046998.9
1461838295.9,286047002.7
1461838315.8,286046999.5
1461838335.7,286047000.9
1461838355.6,286047001.2
1461838375.6,286046995.8
1461838395.5,286047003.6
1461838415.4,286046997.2
1461838435.3,286046998.5
1461838455.3,286047001.5
1461838475.2,286046999.9
1461838495.1,286047001.7
1461838515.0,286047001.0
1461838516.0,286047001.0
1461838535.9,286046997.1
1461838555.8,286047002.5
1461838575.7,286046998.6
1461838595.7,286047000.2
1461838615.6,286047000.9
1461838635.5,286046998.8
1461838655.4,286047002.6
1461838675.4,286046997.1
1461838695.3,286047000.8
1461838715.2,286046999.3
1461838735.1,286047001.0
1461838755.1,286046995.8
1461838756.0,286046995.8
1461838775.9,286047003.1
1461838795.8,286047000.9
1461838815.8,286047000.4
1461838835.7,286047001.0
1461838855.6,286046999.3
1461838875.5,286046997.4
1461838895.5,286046998.5
1461838915.4,286046999.7
1461838935.3,286046998.1
1461838955.2,286046998.6
1461838975.2,286046997.7
1461838995.1,286046994.9
1461838996.0,286046994.9
1461839015.0,286047008.9
1461839015.9,286047008.9
1461839035.9,286046991.8
1461839055.8,286047002.3
1461839075.7,286047000.3
1461839095.6,286046997.3
1461839115.6,286046995.8
1461839135.5,286047001.1
1461839155.4,286046998.6
1461839175.4,286047003.7
1461839195.3,286047001.1
1461839215.2,286046998.7
1461839235.1,286047002.8
1461839255.1,286047001.0
1461839256.0,286047001.0
1461839275.0,286046998.1
1461839275.9,286046998.1
1461839295.9,286047001.8
1461839315.8,286046999.8
1461839335.7,286047000.0
1461839355.7,286046998.2
1461839375.6,286047000.9
1461839395.5,286046998.8
1461839415.5,286046999.8
1461839435.4,286047000.4
1461839455.3,286046998.2
1461839475.2,286046999.9
1461839495.2,286047000.9
1461839515.1,286046997.8
1461839535.0,286046999.2
1461839535.9,286046999.2
1461839555.9,286047001.2
1461839575.8,286046996.7
1461839595.7,286047002.0
1461839615.6,286046996.7
1461839635.6,286047000.8
1461839655.5,286046999.9
1461839675.4,286046996.6
1461839695.3,286047002.3
1461839715.3,286046995.1
1461839735.2,286047004.2
1461839755.1,286046997.1
1461839775.0,286047002.0
1461839776.0,286047002.0
1461839795.9,286046998.6
1461839815.8,286046996.6
1461839835.7,286047001.9
1461839855.7,286047000.7
1461839875.6,286047000.3
1461839895.5,286047000.4
1461839915.4,286047001.4
1461839935.4,286047002.3
1461839955.3,286046998.6
1461839975.2,286046998.8
1461839995.1,286046996.6
1461840015.1,286047004.4
1461840016.0,286047004.4
1461840035.9,286046995.8
1461840055.8,286047000.9
1461840075.7,286046998.5
1461840095.7,286046999.5
1461840115.6,286046999.5
1461840135.5,286046998.9
1461840155.4,286047002.8
1461840175.4,286046999.1
1461840195.3,286046998.2
1461840215.2,286047001.6
1461840235.1,286046999.6
1461840255.1,286046997.3
1461840256.0,286046997.3
1461840275.0,286047004.7
1461840275.9,286047004.7
1461840295.9,286046991.8
1461840315.8,286047000.3
1461840335.7,286047002.8
1461840355.6,286047002.8
1461840375.6,286046996.8
1461840395.5,286046997.1
1461840415.4,286047001.0
1461840435.3,286046996.6
1461840455.3,286047000.7
1461840475.2,286046998.9
1461840495.1,286047000.8
1461840515.0,286047000.9
1461840516.0,286047000.9
1461840535.9,286046999.2
1461840555.8,286046999.8
1461840575.7,286047003.0
1461840595.6,286047004.8
1461840615.6,286047004.3
1461840635.5,286047000.3
1461840655.4,286046994.9
1461840675.3,286046999.9
1461840695.3,286047002.8
1461840715.2,286046995.3
1461840735.1,286046999.9
1461840755.0,286046998.4
1461840756.0,286046998.4
1461840775.9,286047001.7
1461840795.8,286047001.0
1461840815.7,286046999.0
1461840835.7,286047001.7
1461840855.6,286047000.6
1461840875.5,286046999.5
1461840895.4,286046999.5
1461840915.4,286046998.6
1461840935.3,286046999.7
1461840955.2,286047002.6
1461840975.2,286047001.0
1461840995.1,286047000.2
1461841015.0,286046999.4
1461841015.9,286046999.4
1461841035.9,286047000.0
1461841055.8,286046999.2
1461841075.7,286046997.0
1461841095.7,286046999.5
1461841115.6,286046997.6
1461841135.5,286046996.6
1461841155.5,286047002.8
1461841175.4,286047001.2
1461841195.3,286047000.4
