# file name; noise; peak f.; mag.; duration
20160428230059906_ZVPP-R4_met.fits;2.8815;26499;10.5238;0.170667
20160428230030380_ZVPP-R4_snap.fits;3.30798;26485.8;3.25031;0
20160428230157420_ZVPP-R4_met.fits;3.56657;26491.7;7.52985;0.170667
20160428230130455_ZVPP-R4_snap.fits;3.42787;26496.1;2.99788;0
20160428230230530_ZVPP-R4_snap.fits;3.32981;26502;2.5005;0
20160428230330604_ZVPP-R4_snap.fits;3.15907;26504.9;2.78169;0
20160428230430679_ZVPP-R4_snap.fits;3.5648;26493.2;2.95142;0
20160428230530754_ZVPP-R4_snap.fits;3.72951;26537.1;2.91053;0
20160428230630828_ZVPP-R4_snap.fits;3.87929;26449.2;2.66771;0
20160428230730903_ZVPP-R4_snap.fits;2.96751;26523.9;3.1257;0
20160428230830978_ZVPP-R4_snap.fits;3.513;26475.6;2.71991;0
20160428230933442_ZVPP-R4_met.fits;3.49901;26484.4;15.3191;0.341333
20160428230931052_ZVPP-R4_snap.fits;3.57488;26509.3;2.64118;0
20160428231031127_ZVPP-R4_snap.fits;3.68423;26534.2;4.13982;0
20160428231143660_ZVPP-R4_met.fits;3.58567;26507.8;11.1428;0.170667
20160428231159362_ZVPP-R4_met.fits;3.41896;26449.2;7.14129;0.170667
20160428231131202_ZVPP-R4_snap.fits;3.4186;26543;3.67184;0
20160428231231276_ZVPP-R4_snap.fits;3.38803;26468.3;2.78923;0
20160428231331351_ZVPP-R4_snap.fits;3.38558;26496.1;2.5074;0
20160428231431426_ZVPP-R4_snap.fits;4.35278;26540;2.3076;0
20160428231536450_ZVPP-R4_met.fits;2.82365;26482.9;10.0065;0.170667
20160428231539863_ZVPP-R4_met.fits;3.19652;26502;6.98184;0.170667
20160428231554711_ZVPP-R4_met.fits;3.10695;26481.4;7.00983;0.170667
20160428231531500_ZVPP-R4_snap.fits;3.96686;26510.7;3.04915;0
20160428231631575_ZVPP-R4_snap.fits;3.98597;26544.4;3.59738;0
20160428231731650_ZVPP-R4_snap.fits;3.37531;26475.6;2.4372;0
20160428231831724_ZVPP-R4_snap.fits;3.38399;26541.5;2.16679;0
20160428231941527_ZVPP-R4_met.fits;3.12792;26494.6;7.72226;0.170667
20160428231931799_ZVPP-R4_snap.fits;3.79111;26453.6;2.41418;0
20160428232028802_ZVPP-R4_met.fits;3.79105;26515.1;38.4214;0.341333
20160428232031874_ZVPP-R4_snap.fits;3.01038;26544.4;3.37763;0
20160428232131948_ZVPP-R4_snap.fits;3.61096;26545.9;3.29402;0
20160428232234412_ZVPP-R4_met.fits;3.36271;26485.8;11.8422;0.341333
20160428232232023_ZVPP-R4_snap.fits;3.49528;26477.1;3.01628;0
20160428232332098_ZVPP-R4_snap.fits;3.43261;26515.1;3.66614;0
20160428232524908_ZVPP-R4_met.fits;3.41056;26504.9;7.44593;0.170667
20160428232432172_ZVPP-R4_snap.fits;4.27969;26485.8;3.78461;0
20160428232554092_ZVPP-R4_met.fits;4.05045;26499;12.9322;0.512
20160428232532247_ZVPP-R4_snap.fits;3.1221;26484.4;3.12776;0
20160428232652631_ZVPP-R4_met.fits;3.74426;26491.7;9.06235;0.512
20160428232632322_ZVPP-R4_snap.fits;3.12762;26529.8;3.87851;0
20160428232732396_ZVPP-R4_snap.fits;3.81752;26502;3.4459;0
20160428232832471_ZVPP-R4_snap.fits;3.69173;26544.4;2.65485;0
20160428232932546_ZVPP-R4_snap.fits;3.55989;26521;2.52639;0
20160428233032620_ZVPP-R4_snap.fits;3.34471;26547.4;3.17464;0
20160428233147543_ZVPP-R4_met.fits;3.26656;26478.5;16.2745;0.341333
20160428233132695_ZVPP-R4_snap.fits;3.48951;26450.7;4.32091;0
20160428233232770_ZVPP-R4_snap.fits;3.72023;26506.3;3.60541;0
20160428233332844_ZVPP-R4_snap.fits;3.6124;26545.9;2.80917;0
20160428233432919_ZVPP-R4_snap.fits;3.91944;26507.8;2.80627;0
20160428233532994_ZVPP-R4_snap.fits;3.42191;26500.5;3.07473;0
20160428233633068_ZVPP-R4_snap.fits;3.22613;26528.3;3.79808;0
20160428233750551_ZVPP-R4_met.fits;4.05619;26487.3;9.28616;0.512
20160428233733143_ZVPP-R4_snap.fits;3.63328;26506.3;2.79494;0
20160428233833218_ZVPP-R4_snap.fits;3.30746;26477.1;3.42668;0
20160428233937730_ZVPP-R4_met.fits;3.35462;26458;6.86664;0.170667
20160428233933292_ZVPP-R4_snap.fits;4.04299;26538.6;2.31018;0
20160428234033367_ZVPP-R4_snap.fits;3.72187;26547.4;3.15623;0
20160428234133442_ZVPP-R4_snap.fits;3.69714;26504.9;3.56098;0
20160428234230615_ZVPP-R4_met.fits;3.36447;26485.8;11.2245;0.170667
20160428234243756_ZVPP-R4_met.fits;2.72645;26474.1;5.49693;0.512
20160428234233516_ZVPP-R4_snap.fits;3.54693;26529.8;2.72265;0
20160428234333591_ZVPP-R4_snap.fits;3.96741;26547.4;2.77185;0
20160428234433666_ZVPP-R4_snap.fits;3.5003;26466.8;3.07817;0
20160428234610263_ZVPP-R4_met.fits;3.73128;26485.8;14.0606;0.341333
20160428234618114_ZVPP-R4_met.fits;3.01787;26500.5;10.2856;0.170667
20160428234533740_ZVPP-R4_snap.fits;3.25989;26484.4;3.61893;0
20160428234632279_ZVPP-R4_met.fits;3.41537;26493.2;11.1061;0.341333
20160428234726210_ZVPP-R4_met.fits;3.69895;26500.5;8.85185;0.170667
20160428234633815_ZVPP-R4_snap.fits;3.97889;26547.4;3.25167;0
20160428234811095_ZVPP-R4_met.fits;3.395;26493.2;11.0849;0.341333
20160428234733890_ZVPP-R4_snap.fits;3.92356;26471.2;3.8127;0
20160428234914924_ZVPP-R4_met.fits;4.02878;26521;8.44724;1.536
20160428234833964_ZVPP-R4_snap.fits;3.57154;26538.6;2.95864;0
20160428234934039_ZVPP-R4_snap.fits;3.37302;26459.5;3.83244;0
20160428235034114_ZVPP-R4_snap.fits;3.42194;26519.5;2.79977;0
20160428235134188_ZVPP-R4_snap.fits;3.49246;26477.1;2.91638;0
20160428235234263_ZVPP-R4_snap.fits;3.95041;26537.1;3.46494;0
20160428235334338_ZVPP-R4_snap.fits;3.1268;26490.2;3.21271;0
20160428235434412_ZVPP-R4_snap.fits;4.10447;26547.4;3.40689;0
20160428235534487_ZVPP-R4_snap.fits;3.7406;26497.6;3.11273;0
20160428235634562_ZVPP-R4_snap.fits;3.04613;26456.5;3.65224;0
20160428235759554_ZVPP-R4_met.fits;3.21988;26510.7;8.83626;0.853333
20160428235734636_ZVPP-R4_snap.fits;3.31576;26515.1;3.1308;0
20160428235834711_ZVPP-R4_snap.fits;3.48073;26474.1;3.06457;0
20160428235934786_ZVPP-R4_snap.fits;3.19515;26494.6;2.95639;0
