# file name; noise; peak f.; mag.; duration
20160428190012460_ZVPP-R4_snap.fits;5.58848;26453.6;5.41501;0
20160428190112535_ZVPP-R4_snap.fits;6.46475;26506.3;6.18911;0
20160428190208172_ZVPP-R4_met.fits;5.60923;26487.3;11.8467;0.170667
20160428190212610_ZVPP-R4_snap.fits;5.96315;26453.6;6.06118;0
20160428190312684_ZVPP-R4_snap.fits;5.42934;26466.8;4.87938;0
20160428190443991_ZVPP-R4_met.fits;6.57245;26474.1;20.5396;0.341333
20160428190412759_ZVPP-R4_snap.fits;6.00403;26510.7;5.69098;0
20160428190512834_ZVPP-R4_snap.fits;6.57128;26507.8;5.13902;0
20160428190612908_ZVPP-R4_snap.fits;6.23156;26545.9;4.64441;0
20160428190712983_ZVPP-R4_snap.fits;6.73048;26535.6;6.39875;0
20160428190813058_ZVPP-R4_snap.fits;5.26029;26458;3.91117;0
20160428190913132_ZVPP-R4_snap.fits;7.63385;26529.8;4.30684;0
20160428191013207_ZVPP-R4_snap.fits;6.89591;26482.9;5.69884;0
20160428191113282_ZVPP-R4_snap.fits;7.21761;26509.3;5.63981;0
20160428191213356_ZVPP-R4_snap.fits;6.27582;26507.8;4.5135;0
20160428191313431_ZVPP-R4_snap.fits;7.69927;26507.8;5.7037;0
20160428191439106_ZVPP-R4_met.fits;6.46934;26500.5;32.0603;0.682667
20160428191413506_ZVPP-R4_snap.fits;6.40729;26477.1;4.92391;0
20160428191513580_ZVPP-R4_snap.fits;5.29239;26506.3;5.5843;0
20160428191613655_ZVPP-R4_snap.fits;5.32835;26490.2;3.81586;0
20160428191713730_ZVPP-R4_snap.fits;5.50297;26453.6;5.86095;0
20160428191813804_ZVPP-R4_snap.fits;6.1088;26515.1;5.6312;0
20160428191913879_ZVPP-R4_snap.fits;5.66774;26477.1;5.48551;0
20160428192043479_ZVPP-R4_met.fits;5.33776;26515.1;12.009;0.170667
20160428192013954_ZVPP-R4_snap.fits;5.77074;26475.6;4.98562;0
20160428192114028_ZVPP-R4_snap.fits;7.26151;26543;6.4208;0
20160428192214103_ZVPP-R4_snap.fits;5.4468;26463.9;4.96776;0
20160428192314178_ZVPP-R4_snap.fits;5.88625;26502;5.06748;0
20160428192414252_ZVPP-R4_snap.fits;6.13768;26521;6.69578;0
20160428192514327_ZVPP-R4_snap.fits;5.58954;26540;5.61416;0
20160428192614402_ZVPP-R4_snap.fits;6.38138;26471.2;4.10616;0
20160428192714476_ZVPP-R4_snap.fits;5.55428;26472.7;6.15604;0
20160428192814551_ZVPP-R4_snap.fits;5.30597;26507.8;5.63044;0
20160428192914626_ZVPP-R4_snap.fits;6.66817;26523.9;5.1068;0
20160428193014700_ZVPP-R4_snap.fits;6.17378;26482.9;5.98905;0
20160428193129794_ZVPP-R4_met.fits;6.00827;26478.5;15.2199;1.36533
20160428193114775_ZVPP-R4_snap.fits;6.78032;26449.2;4.77606;0
20160428193306903_ZVPP-R4_met.fits;6.05888;26480;13.2749;0.512
20160428193214850_ZVPP-R4_snap.fits;5.92164;26538.6;4.74015;0
20160428193314924_ZVPP-R4_snap.fits;6.27181;26455.1;5.96057;0
20160428193414999_ZVPP-R4_snap.fits;5.7322;26450.7;4.84986;0
20160428193515074_ZVPP-R4_snap.fits;6.0519;26547.4;5.73199;0
20160428193615148_ZVPP-R4_snap.fits;5.90308;26526.9;5.91178;0
20160428193715223_ZVPP-R4_snap.fits;5.72701;26519.5;5.73212;0
20160428193847383_ZVPP-R4_met.fits;5.3823;26488.8;12.1354;0.170667
20160428193815298_ZVPP-R4_snap.fits;5.99513;26471.2;4.12189;0
20160428193915372_ZVPP-R4_snap.fits;4.87906;26535.6;3.86907;0
20160428194015447_ZVPP-R4_snap.fits;5.66189;26468.3;4.86783;0
20160428194115522_ZVPP-R4_snap.fits;5.22402;26515.1;5.34188;0
20160428194215596_ZVPP-R4_snap.fits;4.83122;26458;4.56532;0
20160428194315671_ZVPP-R4_snap.fits;5.19301;26458;5.67201;0
20160428194436567_ZVPP-R4_met.fits;5.70261;26471.2;25.5271;0.341333
20160428194415746_ZVPP-R4_snap.fits;5.14917;26535.6;5.09458;0
20160428194515820_ZVPP-R4_snap.fits;5.66178;26459.5;3.74423;0
20160428194615895_ZVPP-R4_snap.fits;5.30522;26487.3;4.97497;0
20160428194715970_ZVPP-R4_snap.fits;5.79379;26504.9;4.14321;0
20160428194816044_ZVPP-R4_snap.fits;5.2342;26482.9;4.41043;0
20160428194916119_ZVPP-R4_snap.fits;5.74851;26460.9;5.49872;0
20160428195016194_ZVPP-R4_snap.fits;5.40953;26462.4;5.15383;0
20160428195116268_ZVPP-R4_snap.fits;5.4097;26466.8;6.53705;0
20160428195216343_ZVPP-R4_snap.fits;5.42198;26547.4;6.03696;0
20160428195316418_ZVPP-R4_snap.fits;6.20794;26468.3;4.40398;0
20160428195416492_ZVPP-R4_snap.fits;5.81066;26502;5.51254;0
20160428195516567_ZVPP-R4_snap.fits;5.54942;26538.6;4.81901;0
20160428195616642_ZVPP-R4_snap.fits;5.62922;26534.2;3.71798;0
20160428195716716_ZVPP-R4_snap.fits;6.20324;26541.5;4.72549;0
20160428195816791_ZVPP-R4_snap.fits;5.44439;26458;4.91796;0
20160428195916866_ZVPP-R4_snap.fits;4.8085;26529.8;5.3235;0
