#timestamp,LO_Frequency 
1461884415.9,286046999.1
1461884435.8,286047001.2
1461884455.7,286046999.6
1461884475.6,286046997.4
1461884495.6,286046999.9
1461884515.5,286046999.9
1461884535.4,286047002.8
1461884555.4,286046999.4
1461884575.3,286047000.1
1461884595.2,286046998.2
1461884615.1,286047002.4
1461884635.1,286046999.0
1461884636.0,286046999.0
1461884655.9,286046999.9
1461884675.8,286047000.9
1461884695.7,286047000.0
1461884715.7,286047001.0
1461884735.6,286047000.5
1461884755.5,286047001.9
1461884775.4,286047000.7
1461884795.4,286046998.2
1461884815.3,286047002.2
1461884835.2,286047002.5
1461884855.1,286046998.5
1461884875.1,286047000.9
1461884876.0,286047000.9
1461884895.0,286046999.2
1461884895.9,286046999.2
1461884915.8,286046999.9
1461884935.8,286047001.2
1461884955.7,286046996.5
1461884975.6,286047001.9
1461884995.5,286047000.3
1461885015.5,286046998.1
1461885035.4,286047003.8
1461885055.3,286047000.6
1461885075.2,286046998.3
1461885095.2,286047002.2
1461885115.1,286046998.9
1461885135.0,286047001.2
1461885135.9,286047001.2
1461885155.9,286046995.1
1461885175.8,286047001.7
1461885195.7,286047000.0
1461885215.6,286047002.6
1461885235.6,286047000.5
1461885255.5,286046996.9
1461885275.4,286047001.6
1461885295.3,286047000.6
1461885315.3,286046998.3
1461885335.2,286047002.3
1461885355.1,286047001.1
1461885375.0,286046997.4
1461885376.0,286046997.4
1461885395.9,286047001.9
1461885415.8,286047000.6
1461885435.7,286046998.5
1461885455.7,286047002.1
1461885475.6,286047001.2
1461885495.5,286046998.6
1461885515.4,286047002.5
1461885535.4,286047000.2
1461885555.3,286047001.7
1461885575.2,286047001.2
1461885595.1,286046997.5
1461885615.1,286046996.5
1461885616.0,286046996.5
1461885635.9,286047004.6
1461885655.8,286046999.9
1461885675.8,286047002.0
1461885695.7,286047001.1
1461885715.6,286047001.2
1461885735.5,286047001.2
1461885755.5,286046998.7
1461885775.4,286047001.1
1461885795.3,286046999.5
1461885815.2,286046998.1
1461885835.2,286047001.6
1461885855.1,286046999.0
1461885856.0,286046999.0
1461885875.0,286047000.7
1461885875.9,286047000.7
1461885895.9,286046999.2
1461885915.8,286046999.8
1461885935.7,286047000.5
1461885955.6,286046998.2
1461885975.6,286047002.4
1461885995.5,286046998.3
1461886015.4,286047002.0
1461886035.3,286046998.9
1461886055.3,286046999.0
1461886075.2,286047000.0
1461886095.1,286047000.5
1461886115.1,286047000.1
1461886116.0,286047000.1
1461886135.0,286047002.3
1461886135.9,286047002.3
1461886155.9,286046996.5
1461886175.8,286047000.2
1461886195.7,286047000.9
1461886215.7,286047000.7
1461886235.6,286046999.4
1461886255.5,286046999.1
1461886275.5,286047000.8
1461886295.4,286047001.0
1461886315.3,286046999.9
1461886335.3,286047001.2
1461886355.2,286047000.5
1461886375.1,286047000.6
1461886395.0,286046998.5
1461886396.0,286046998.5
1461886415.9,286047001.3
1461886435.8,286047002.3
1461886455.7,286047001.1
1461886475.7,286046999.2
1461886495.6,286047000.7
1461886515.5,286046998.4
1461886535.4,286047002.5
1461886555.4,286046999.0
1461886575.3,286046998.7
1461886595.2,286046999.1
1461886615.1,286047000.4
1461886635.1,286046999.7
1461886636.0,286046999.7
1461886655.9,286046999.7
1461886675.8,286047002.7
1461886695.7,286046998.9
1461886715.7,286047000.4
1461886735.6,286047000.3
1461886755.5,286046998.4
1461886775.4,286047000.5
1461886795.4,286047000.9
1461886815.3,286047000.9
1461886835.2,286046998.2
1461886855.1,286047001.6
1461886875.1,286047001.1
1461886876.0,286047001.1
1461886895.0,286046996.7
1461886895.9,286046996.7
1461886915.8,286047003.0
1461886935.8,286047002.4
1461886955.7,286047000.9
1461886975.6,286047000.6
1461886995.5,286046999.3
1461887015.5,286046998.1
1461887035.4,286047002.5
1461887055.3,286046998.9
1461887075.2,286047000.7
1461887095.2,286046998.3
1461887115.1,286047000.1
1461887135.0,286047001.5
1461887135.9,286047001.5
1461887155.9,286047000.2
1461887175.8,286047000.3
1461887195.7,286046999.8
1461887215.6,286046999.9
1461887235.6,286046999.7
1461887255.5,286046998.5
1461887275.4,286046999.8
1461887295.3,286047002.1
1461887315.3,286047000.6
1461887335.2,286047000.6
1461887355.1,286047001.2
1461887375.0,286046999.0
1461887376.0,286046999.0
1461887395.9,286047001.0
1461887415.8,286046998.3
1461887435.7,286047002.5
1461887455.7,286046998.5
1461887475.6,286047002.6
1461887495.5,286047001.0
1461887515.4,286046996.7
1461887535.4,286047004.0
1461887555.3,286046999.4
1461887575.2,286046996.9
1461887595.1,286047004.3
1461887615.1,286046998.1
1461887616.0,286046998.1
1461887635.9,286047001.3
1461887655.8,286047001.4
1461887675.7,286046998.6
1461887695.7,286047000.8
1461887715.6,286047000.8
1461887735.5,286047001.0
1461887755.5,286047000.1
1461887775.4,286047000.1
1461887795.3,286047001.6
1461887815.2,286047001.1
1461887835.2,286046999.3
1461887855.1,286046997.9
1461887875.0,286046998.4
1461887876.0,286046998.4
1461887895.9,286047004.4
1461887915.8,286046998.1
1461887935.7,286047002.6
1461887955.7,286046998.2
1461887975.6,286047002.0
1461887995.5,286047000.8
