# file name; noise; peak f.; mag.; duration
20160428125907522_ZVPP-R4_met.fits;3.71532;26494.6;10.6926;0.341333
20160428130045655_ZVPP-R4_snap.fits;3.84162;26532.7;2.9571;0
20160428130145730_ZVPP-R4_snap.fits;4.18648;26525.4;3.47827;0
20160428130245804_ZVPP-R4_snap.fits;3.94946;26493.2;3.42117;0
20160428130345879_ZVPP-R4_snap.fits;3.93755;26456.5;2.73727;0
20160428130445954_ZVPP-R4_snap.fits;3.75126;26482.9;3.61413;0
20160428130542103_ZVPP-R4_met.fits;3.5861;26500.5;7.25012;0.170667
20160428130546028_ZVPP-R4_snap.fits;3.5043;26510.7;3.33026;0
20160428130701292_ZVPP-R4_met.fits;3.19103;26502;6.82664;0.341333
20160428130646103_ZVPP-R4_snap.fits;4.7194;26477.1;3.40596;0
20160428130815532_ZVPP-R4_met.fits;3.53439;26526.9;7.49719;0.512
20160428130746178_ZVPP-R4_snap.fits;3.97482;26488.8;2.85004;0
20160428130846252_ZVPP-R4_snap.fits;2.853;26456.5;3.06232;0
20160428130946327_ZVPP-R4_snap.fits;3.32252;26468.3;3.66068;0
20160428131134530_ZVPP-R4_met.fits;3.29668;26487.3;7.41732;0.170667
20160428131046402_ZVPP-R4_snap.fits;3.87648;26531.2;3.32827;0
20160428131146476_ZVPP-R4_snap.fits;3.61673;26477.1;3.04365;0
20160428131246551_ZVPP-R4_snap.fits;3.4049;26500.5;2.23681;0
20160428131357719_ZVPP-R4_met.fits;3.01331;26490.2;7.64739;0.512
20160428131346626_ZVPP-R4_snap.fits;4.02356;26523.9;2.93974;0
20160428131456087_ZVPP-R4_met.fits;3.42105;26509.3;10.7207;0.341333
20160428131529196_ZVPP-R4_met.fits;3.31;26518.1;7.96144;0.170667
20160428131446700_ZVPP-R4_snap.fits;4.24841;26532.7;3.44744;0
20160428131540460_ZVPP-R4_met.fits;3.97353;26502;10.8785;0.170667
20160428131546775_ZVPP-R4_snap.fits;3.9456;26512.2;3.54909;0
20160428131702892_ZVPP-R4_met.fits;3.62828;26491.7;15.448;0.512
20160428131646850_ZVPP-R4_snap.fits;3.15166;26474.1;3.25561;0
20160428131746924_ZVPP-R4_snap.fits;3.21893;26525.4;2.83216;0
20160428131846999_ZVPP-R4_snap.fits;3.80424;26512.2;3.85442;0
20160428132021036_ZVPP-R4_met.fits;3.64965;26510.7;17.7664;0.341333
20160428132027180_ZVPP-R4_met.fits;3.97487;26510.7;13.6023;0.341333
20160428131947074_ZVPP-R4_snap.fits;3.94293;26453.6;3.84567;0
20160428132047148_ZVPP-R4_snap.fits;3.60668;26504.9;4.16719;0
20160428132147223_ZVPP-R4_snap.fits;3.62547;26452.1;2.45225;0
20160428132247298_ZVPP-R4_snap.fits;3.94901;26456.5;3.58706;0
20160428132347372_ZVPP-R4_snap.fits;3.16651;26538.6;3.17106;0
20160428132447447_ZVPP-R4_snap.fits;2.92492;26531.2;3.12737;0
20160428132609026_ZVPP-R4_met.fits;3.32086;26485.8;11.999;0.341333
20160428132547522_ZVPP-R4_snap.fits;3.96425;26474.1;3.27403;0
20160428132720364_ZVPP-R4_met.fits;3.64429;26504.9;21.6393;0.341333
20160428132647596_ZVPP-R4_snap.fits;3.1059;26488.8;2.90455;0
20160428132747671_ZVPP-R4_snap.fits;5.89903;26547.4;4.79604;0
20160428132847746_ZVPP-R4_snap.fits;3.23782;26523.9;2.6668;0
20160428132947820_ZVPP-R4_snap.fits;3.77079;26491.7;2.59653;0
20160428133047895_ZVPP-R4_snap.fits;3.95242;26480;2.78077;0
20160428133147970_ZVPP-R4_snap.fits;3.1386;26526.9;2.73204;0
20160428133248044_ZVPP-R4_snap.fits;3.19367;26510.7;2.79148;0
20160428133439319_ZVPP-R4_met.fits;3.22166;26504.9;12.9554;0.341333
20160428133348119_ZVPP-R4_snap.fits;3.58352;26455.1;2.73661;0
20160428133525911_ZVPP-R4_met.fits;3.13228;26493.2;6.97212;0.170667
20160428133538199_ZVPP-R4_met.fits;3.21846;26499;13.1779;0.341333
20160428133448194_ZVPP-R4_snap.fits;3.70993;26466.8;3.01913;0
20160428133548268_ZVPP-R4_snap.fits;3.8665;26497.6;2.98033;0
20160428133648343_ZVPP-R4_snap.fits;3.58786;26528.3;3.28983;0
20160428133748418_ZVPP-R4_snap.fits;4.40898;26513.7;2.73838;0
20160428133941058_ZVPP-R4_met.fits;3.41305;26518.1;8.0582;0.170667
20160428133848492_ZVPP-R4_snap.fits;3.20539;26487.3;2.53203;0
20160428133948567_ZVPP-R4_snap.fits;4.24837;26504.9;3.44517;0
20160428134048642_ZVPP-R4_snap.fits;3.82113;26519.5;2.75668;0
20160428134148716_ZVPP-R4_snap.fits;3.46744;26547.4;2.62661;0
20160428134340332_ZVPP-R4_met.fits;3.15006;26500.5;9.59294;0.170667
20160428134248791_ZVPP-R4_snap.fits;3.88484;26481.4;2.34086;0
20160428134405420_ZVPP-R4_met.fits;3.31271;26481.4;7.94663;0.170667
20160428134348866_ZVPP-R4_snap.fits;3.90392;26484.4;2.43906;0
20160428134448940_ZVPP-R4_snap.fits;3.4523;26449.2;3.14804;0
20160428134600108_ZVPP-R4_met.fits;3.11016;26504.9;6.22524;0.341333
20160428134549015_ZVPP-R4_snap.fits;3.23025;26472.7;3.49725;0
20160428134649090_ZVPP-R4_snap.fits;3.49637;26449.2;3.52359;0
20160428134749164_ZVPP-R4_snap.fits;3.52364;26475.6;3.0244;0
20160428134849239_ZVPP-R4_snap.fits;3.48802;26490.2;2.45066;0
20160428134949314_ZVPP-R4_snap.fits;3.20629;26466.8;2.59589;0
20160428135049388_ZVPP-R4_snap.fits;3.71103;26532.7;2.91642;0
20160428135149463_ZVPP-R4_snap.fits;3.38513;26529.8;3.50241;0
20160428135305410_ZVPP-R4_met.fits;3.64552;26482.9;10.5617;0.341333
20160428135249538_ZVPP-R4_snap.fits;3.32874;26450.7;3.15867;0
20160428135349612_ZVPP-R4_snap.fits;4.01874;26529.8;3.17257;0
20160428135449687_ZVPP-R4_snap.fits;4.11636;26532.7;3.58719;0
20160428135549762_ZVPP-R4_snap.fits;3.51071;26528.3;3.02961;0
20160428135654956_ZVPP-R4_met.fits;3.77712;26503.4;11.7907;0.170667
20160428135711170_ZVPP-R4_met.fits;3.31899;26485.8;7.92171;0.170667
20160428135649836_ZVPP-R4_snap.fits;3.25882;26490.2;3.91406;0
20160428135749911_ZVPP-R4_snap.fits;3.33512;26491.7;3.21495;0
20160428135849986_ZVPP-R4_snap.fits;3.25686;26456.5;2.49251;0
20160428135950060_ZVPP-R4_snap.fits;4.28965;26518.1;2.73782;0
