#timestamp,LO_Frequency 
1461834015.8,286047000.0
1461834035.7,286047005.5
1461834055.6,286046998.5
1461834075.6,286047001.1
1461834095.5,286046998.5
1461834115.4,286047002.2
1461834135.3,286047000.6
1461834155.3,286046995.2
1461834175.2,286046998.8
1461834195.1,286046999.1
1461834215.1,286046999.5
1461834216.0,286046999.5
1461834235.0,286046999.5
1461834235.9,286046999.5
1461834255.9,286046999.6
1461834275.8,286046999.2
1461834295.7,286046999.0
1461834315.6,286046998.4
1461834335.5,286047002.8
1461834355.5,286046997.5
1461834375.4,286046999.1
1461834395.3,286046998.9
1461834415.3,286047000.8
1461834435.2,286046999.3
1461834455.1,286046998.9
1461834475.0,286046998.6
1461834475.9,286046998.6
1461834495.9,286047004.4
1461834515.8,286046999.8
1461834535.7,286047002.9
1461834555.6,286047000.7
1461834575.6,286046997.4
1461834595.5,286047000.7
1461834615.4,286047000.7
1461834635.3,286046999.5
1461834655.3,286047003.9
1461834675.2,286046998.4
1461834695.1,286047000.4
1461834715.0,286047002.3
1461834716.0,286047002.3
1461834735.9,286046994.9
1461834755.8,286046998.5
1461834775.7,286046999.2
1461834795.7,286046999.3
1461834815.6,286046997.2
1461834835.5,286046999.3
1461834855.4,286046998.6
1461834875.4,286047002.2
1461834895.3,286046998.9
1461834915.2,286046996.7
1461834935.1,286047002.7
1461834955.1,286046999.0
1461834956.0,286046999.0
1461834975.9,286047000.7
1461834995.8,286047000.5
1461835015.8,286047000.8
1461835035.7,286046997.5
1461835055.6,286046996.5
1461835075.5,286046999.7
1461835095.5,286047002.2
1461835115.4,286047000.8
1461835135.3,286047000.9
1461835155.2,286046999.8
1461835175.2,286046998.1
1461835195.1,286047000.3
1461835196.0,286047000.3
1461835215.0,286046998.2
1461835215.9,286046998.2
1461835235.9,286047001.6
1461835255.8,286047002.7
1461835275.7,286046996.6
1461835295.6,286047000.8
1461835315.6,286046999.0
1461835335.5,286046998.6
1461835355.4,286047000.2
1461835375.3,286047002.4
1461835395.3,286046999.5
1461835415.2,286046996.8
1461835435.1,286046999.8
1461835455.0,286047001.6
1461835455.9,286047001.6
1461835475.9,286046998.6
1461835495.8,286047002.1
1461835515.7,286047001.2
1461835535.7,286047000.3
1461835555.6,286047002.4
1461835575.5,286046997.0
1461835595.4,286046997.4
1461835615.4,286046999.6
1461835635.3,286046997.0
1461835655.2,286047000.7
1461835675.2,286047000.9
1461835695.1,286047000.7
1461835696.0,286047000.7
1461835715.0,286046996.6
1461835715.9,286046996.6
1461835735.9,286047003.7
1461835755.8,286046998.9
1461835775.7,286047004.0
1461835795.7,286046997.1
1461835815.6,286047001.0
1461835835.5,286046995.5
1461835855.5,286046999.0
1461835875.4,286046999.0
1461835895.3,286047001.1
1461835915.2,286046999.3
1461835935.2,286046998.7
1461835955.1,286047001.7
1461835956.0,286047001.7
1461835975.0,286046999.0
1461835975.9,286046999.0
1461835995.9,286046999.0
1461836015.8,286047002.0
1461836035.7,286046996.9
1461836055.6,286046999.9
1461836075.6,286046999.8
1461836095.5,286047001.8
1461836115.4,286046998.7
1461836135.3,286047005.0
1461836155.3,286046999.8
1461836175.2,286046998.7
1461836195.1,286046996.7
1461836215.0,286046998.5
1461836216.0,286046998.5
1461836235.9,286047000.0
1461836255.1,286047000.3
1461836275.1,286047000.6
1461836276.0,286047000.6
1461836295.9,286046999.1
1461836315.8,286046999.1
1461836335.8,286046998.5
1461836355.7,286047003.4
1461836375.6,286046996.9
1461836395.5,286046998.1
1461836415.5,286047000.0
1461836435.4,286047000.0
1461836455.3,286047000.6
1461836475.2,286046999.3
1461836495.2,286046998.5
1461836515.1,286047004.0
1461836516.0,286047004.0
1461836535.0,286046999.4
1461836535.9,286046999.4
1461836555.9,286047003.5
1461836575.8,286047002.5
1461836595.7,286046999.3
1461836615.6,286046995.7
1461836635.6,286046997.1
1461836655.5,286047002.0
1461836675.4,286046999.5
1461836695.3,286046998.1
1461836715.3,286047000.9
1461836735.2,286046999.2
1461836755.1,286046998.8
1461836775.0,286047002.4
1461836775.9,286047002.4
1461836795.9,286046992.2
1461836815.8,286047005.5
1461836835.7,286047001.7
1461836855.6,286047000.4
1461836875.6,286046996.8
1461836895.5,286047001.4
1461836915.4,286046999.4
1461836935.3,286046997.7
1461836955.3,286046996.9
1461836975.2,286047000.6
1461836995.1,286047000.2
1461837015.1,286047002.8
1461837016.0,286047002.8
1461837035.9,286046995.0
1461837055.8,286046999.3
1461837075.7,286047000.9
1461837095.7,286046998.8
1461837115.6,286046999.3
1461837135.5,286046996.6
1461837155.4,286047004.1
1461837175.4,286046998.8
1461837195.3,286046998.3
1461837215.2,286047002.8
1461837235.1,286046995.6
1461837255.1,286046999.1
1461837256.0,286046999.1
1461837275.0,286047002.8
1461837275.9,286047002.8
1461837295.8,286046995.9
1461837315.8,286046998.1
1461837335.7,286047000.9
1461837355.6,286046996.5
1461837375.6,286046998.5
1461837395.5,286046998.8
1461837415.4,286047002.5
1461837435.3,286047001.5
1461837455.3,286047002.0
1461837475.2,286047001.4
1461837495.1,286047001.2
1461837515.1,286046997.1
1461837516.0,286046997.1
1461837535.0,286047002.8
1461837535.9,286047002.8
1461837555.9,286046993.8
1461837575.8,286046996.9
1461837595.7,286046996.5
