# file name; noise; peak f.; mag.; duration
20160428085851479_ZVPP-R4_met.fits;3.83185;26512.2;18.1233;0.512
20160428090027735_ZVPP-R4_snap.fits;3.66181;26504.9;3.16239;0
20160428090134295_ZVPP-R4_met.fits;3.33158;26499;10.8945;0.170667
20160428090127810_ZVPP-R4_snap.fits;3.36661;26538.6;2.61887;0
20160428090227884_ZVPP-R4_snap.fits;3.48274;26522.5;3.56253;0
20160428090411479_ZVPP-R4_met.fits;3.49838;26526.9;8.52318;0.170667
20160428090327959_ZVPP-R4_snap.fits;2.94537;26541.5;3.2293;0
20160428090505922_ZVPP-R4_met.fits;3.49467;26478.5;11.7595;0.853333
20160428090428034_ZVPP-R4_snap.fits;3.65637;26452.1;3.85478;0
20160428090528108_ZVPP-R4_snap.fits;3.38092;26507.8;3.09732;0
20160428090628183_ZVPP-R4_snap.fits;3.70712;26502;2.07241;0
20160428090728258_ZVPP-R4_snap.fits;3.5656;26471.2;2.63724;0
20160428090827308_ZVPP-R4_met.fits;3.09795;26504.9;7.32813;0.170667
20160428090828332_ZVPP-R4_snap.fits;3.46786;26507.8;3.53099;0
20160428090928407_ZVPP-R4_snap.fits;3.46088;26543;3.50373;0
20160428091028482_ZVPP-R4_snap.fits;3.88962;26512.2;3.04565;0
20160428091148183_ZVPP-R4_met.fits;3.76074;26510.7;71.4767;0.512
20160428091128556_ZVPP-R4_snap.fits;3.49648;26535.6;2.72671;0
20160428091228631_ZVPP-R4_snap.fits;4.21267;26449.2;3.0481;0
20160428091328706_ZVPP-R4_snap.fits;4.17849;26484.4;2.94796;0
20160428091428780_ZVPP-R4_snap.fits;3.54959;26488.8;3.19077;0
20160428091528855_ZVPP-R4_snap.fits;4.38889;26509.3;3.38104;0
20160428091628930_ZVPP-R4_snap.fits;3.46259;26450.7;2.89416;0
20160428091729004_ZVPP-R4_snap.fits;3.32097;26500.5;2.99417;0
20160428091829079_ZVPP-R4_snap.fits;4.32059;26510.7;2.90345;0
20160428091942636_ZVPP-R4_met.fits;3.57306;26487.3;9.76383;0.341333
20160428091929154_ZVPP-R4_snap.fits;3.52318;26459.5;3.19824;0
20160428092054999_ZVPP-R4_met.fits;3.06876;26491.7;25.4089;0.341333
20160428092029228_ZVPP-R4_snap.fits;3.67141;26528.3;3.40406;0
20160428092211799_ZVPP-R4_met.fits;3.35303;26504.9;10.662;0.170667
20160428092129303_ZVPP-R4_snap.fits;3.22351;26547.4;3.4376;0
20160428092229378_ZVPP-R4_snap.fits;3.36754;26475.6;2.9963;0
20160428092329452_ZVPP-R4_snap.fits;3.84594;26480;3.69352;0
20160428092446935_ZVPP-R4_met.fits;3.68749;26471.2;10.5391;0.170667
20160428092429527_ZVPP-R4_snap.fits;3.65403;26540;3.72389;0
20160428092602711_ZVPP-R4_met.fits;3.35532;26487.3;8.43296;0.341333
20160428092529602_ZVPP-R4_snap.fits;3.45011;26466.8;3.78052;0
20160428092629676_ZVPP-R4_met.fits;3.99389;26500.5;13.3501;0.341333
20160428092629676_ZVPP-R4_snap.fits;3.10184;26543;4.28225;0
20160428092729751_ZVPP-R4_snap.fits;3.61363;26472.7;3.26829;0
20160428092836652_ZVPP-R4_met.fits;3.54958;26500.5;15.4557;0.170667
20160428092911980_ZVPP-R4_met.fits;3.76429;26500.5;10.396;0.341333
20160428092829826_ZVPP-R4_snap.fits;3.9732;26509.3;2.94142;0
20160428092929900_ZVPP-R4_snap.fits;3.54762;26460.9;2.78574;0
20160428093029975_ZVPP-R4_snap.fits;3.36483;26522.5;3.12249;0
20160428093130050_ZVPP-R4_snap.fits;3.52399;26477.1;2.78237;0
20160428093309378_ZVPP-R4_met.fits;3.84785;26485.8;13.2386;0.170667
20160428093230124_ZVPP-R4_snap.fits;3.32612;26471.2;3.62555;0
20160428093415426_ZVPP-R4_met.fits;3.38463;26525.4;7.28275;0.341333
20160428093330199_ZVPP-R4_snap.fits;3.62138;26515.1;2.42069;0
20160428093514988_ZVPP-R4_met.fits;6.64184;26513.7;13.442;0.170667
20160428093430274_ZVPP-R4_snap.fits;3.28904;26466.8;3.3361;0
20160428093530348_ZVPP-R4_snap.fits;3.27092;26497.6;2.59679;0
20160428093630423_ZVPP-R4_snap.fits;3.16486;26502;2.35775;0
20160428093730498_ZVPP-R4_snap.fits;2.77983;26547.4;2.73304;0
20160428093830572_ZVPP-R4_snap.fits;3.16765;26480;2.86158;0
20160428094019628_ZVPP-R4_met.fits;4.10239;26487.3;12.3197;0.170667
20160428093930647_ZVPP-R4_snap.fits;3.57105;26529.8;2.77556;0
20160428094030722_ZVPP-R4_snap.fits;3.90417;26547.4;3.68397;0
20160428094130796_ZVPP-R4_snap.fits;3.51093;26462.4;3.15536;0
20160428094258348_ZVPP-R4_met.fits;4.25077;26490.2;10.4805;0.170667
20160428094230871_ZVPP-R4_snap.fits;3.39136;26545.9;3.75145;0
20160428094330946_ZVPP-R4_snap.fits;3.96469;26480;3.00934;0
20160428094431020_ZVPP-R4_snap.fits;3.21313;26488.8;3.22625;0
20160428094531095_ZVPP-R4_snap.fits;3.33965;26494.6;3.08105;0
20160428094649772_ZVPP-R4_met.fits;3.99535;26510.7;14.734;0.341333
20160428094631170_ZVPP-R4_snap.fits;3.22906;26449.2;3.22862;0
20160428094738071_ZVPP-R4_met.fits;3.59528;26512.2;19.2976;0.341333
20160428094731244_ZVPP-R4_snap.fits;3.32315;26459.5;3.21378;0
20160428094831319_ZVPP-R4_snap.fits;3.35409;26532.7;2.56493;0
20160428094931394_ZVPP-R4_snap.fits;3.36791;26450.7;2.52668;0
20160428095031468_ZVPP-R4_snap.fits;3.25367;26481.4;2.76109;0
20160428095131543_ZVPP-R4_snap.fits;4.42701;26534.2;4.2837;0
20160428095231618_ZVPP-R4_snap.fits;3.86781;26465.3;2.85168;0
20160428095332375_ZVPP-R4_met.fits;3.54959;26494.6;12.3808;0.341333
20160428095331692_ZVPP-R4_snap.fits;2.96201;26534.2;2.21239;0
20160428095435180_ZVPP-R4_met.fits;3.43289;26503.4;10.3282;0.170667
20160428095431767_ZVPP-R4_snap.fits;4.18012;26521;2.666;0
20160428095531842_ZVPP-R4_snap.fits;3.94986;26500.5;4.16314;0
20160428095631916_ZVPP-R4_snap.fits;2.82694;26450.7;3.90383;0
20160428095727554_ZVPP-R4_met.fits;4.15216;26515.1;8.65525;0.170667
20160428095731991_ZVPP-R4_snap.fits;3.82424;26453.6;2.73925;0
20160428095832066_ZVPP-R4_snap.fits;3.39263;26497.6;8.4468;0
20160428095932140_ZVPP-R4_snap.fits;3.61613;26496.1;3.31954;0
