#timestamp,LO_Frequency 
1461862815.4,286046998.4
1461862835.3,286047001.8
1461862855.2,286047002.7
1461862875.1,286046997.6
1461862895.1,286046996.5
1461862896.0,286046996.5
1461862915.0,286047007.5
1461862915.9,286047007.5
1461862935.8,286046992.9
1461862955.8,286046998.5
1461862975.7,286047002.6
1461862995.6,286046999.1
1461863015.5,286046999.4
1461863035.5,286046998.3
1461863055.4,286047002.8
1461863075.3,286046997.7
1461863095.2,286047002.7
1461863115.2,286047000.1
1461863135.1,286047000.9
1461863155.0,286046999.0
1461863155.9,286046999.0
1461863175.9,286046999.7
1461863195.8,286047000.2
1461863215.7,286047000.5
1461863235.6,286047000.3
1461863255.6,286046998.1
1461863275.5,286047004.4
1461863295.4,286046997.0
1461863315.3,286046998.6
1461863335.3,286047000.6
1461863355.2,286046998.5
1461863375.1,286047002.1
1461863395.0,286046999.7
1461863396.0,286046999.7
1461863415.9,286047002.0
1461863435.8,286047000.6
1461863455.7,286046999.7
1461863475.7,286047002.6
1461863495.6,286046996.5
1461863515.5,286047002.4
1461863535.4,286046998.7
1461863555.4,286047002.8
1461863575.3,286047001.0
1461863595.2,286046996.5
1461863615.1,286047001.1
1461863635.1,286047001.2
1461863636.0,286047001.2
1461863655.9,286046998.8
1461863675.8,286047000.7
1461863695.7,286046998.5
1461863715.7,286047000.3
1461863735.6,286047000.0
1461863755.5,286047000.2
1461863775.4,286047000.3
1461863795.4,286047001.0
1461863815.3,286046998.3
1461863835.2,286046999.9
1461863855.1,286047003.9
1461863875.1,286047001.0
1461863876.0,286047001.0
1461863895.0,286046999.2
1461863895.9,286046999.2
1461863915.8,286047002.4
1461863935.8,286046999.5
1461863955.7,286046997.2
1461863975.6,286047000.2
1461863995.6,286047000.4
1461864015.5,286047000.4
1461864035.4,286046999.7
1461864055.3,286047002.7
1461864075.3,286046999.2
1461864095.2,286046998.6
1461864115.1,286047004.2
1461864135.0,286046996.5
1461864136.0,286046996.5
1461864155.9,286047006.0
1461864175.8,286046998.7
1461864195.7,286047000.3
1461864215.7,286047001.2
1461864235.6,286046997.3
1461864255.5,286046999.9
1461864275.4,286047002.3
1461864295.4,286046998.7
1461864315.3,286046998.6
1461864335.2,286047000.7
1461864355.1,286047000.6
1461864375.1,286047000.7
1461864376.0,286047000.7
1461864395.9,286046999.0
1461864415.8,286047000.8
1461864435.8,286047002.7
1461864455.7,286046999.4
1461864475.6,286046998.5
1461864495.5,286047000.1
1461864515.5,286047002.3
1461864535.4,286046998.2
1461864555.3,286047000.3
1461864575.3,286047000.2
1461864595.2,286047002.3
1461864615.1,286047001.1
1461864635.0,286046996.6
1461864636.0,286046996.6
1461864655.9,286047002.9
1461864675.8,286047000.7
1461864695.7,286047000.9
1461864715.7,286047000.2
1461864735.6,286047001.6
1461864755.5,286047002.8
1461864775.4,286047000.7
1461864795.4,286046999.0
1461864815.3,286046998.7
1461864835.2,286047000.6
1461864855.1,286047002.7
1461864875.1,286047000.6
1461864876.0,286047000.6
1461864895.9,286046996.9
1461864915.8,286047000.2
1461864935.7,286047000.2
1461864955.7,286047002.5
1461864975.6,286046998.8
1461864995.5,286047000.8
1461865015.4,286046999.3
1461865035.4,286046999.4
1461865055.3,286047002.8
1461865075.2,286046994.9
1461865095.1,286047003.4
1461865115.1,286047000.0
1461865116.0,286047000.0
1461865135.0,286047002.5
1461865135.9,286047002.5
1461865155.8,286046997.8
1461865175.8,286046999.4
1461865195.7,286046998.5
1461865215.6,286047001.0
1461865235.5,286047000.0
1461865255.5,286046999.7
1461865275.4,286046999.8
1461865295.3,286047002.6
1461865315.2,286046999.5
1461865335.2,286046996.9
1461865355.1,286047000.1
1461865375.0,286047000.1
1461865375.9,286047000.1
1461865395.9,286047000.1
1461865415.8,286046999.9
1461865435.7,286047001.8
1461865455.6,286047002.7
1461865475.6,286046998.5
1461865495.5,286047002.2
1461865515.4,286046999.2
1461865535.3,286047000.6
1461865555.3,286046998.9
1461865575.2,286047001.1
1461865595.1,286046998.7
1461865615.0,286046998.2
1461865616.0,286046998.2
1461865635.9,286047004.2
1461865655.8,286046998.1
1461865675.7,286047001.9
1461865695.7,286047001.1
1461865715.6,286046998.3
1461865735.5,286047002.2
1461865755.4,286046997.0
1461865775.4,286047000.1
1461865795.3,286047000.2
1461865815.2,286047000.0
1461865835.1,286047002.8
1461865855.1,286046999.4
1461865856.0,286046999.4
1461865875.9,286046999.9
1461865895.8,286047002.4
1461865915.7,286047001.2
1461865935.7,286046999.2
1461865955.6,286047000.4
1461865975.5,286046998.7
1461865995.5,286047000.3
1461866015.4,286047000.0
1461866035.3,286047000.7
1461866055.2,286046999.6
1461866075.2,286046999.2
1461866095.1,286047002.4
1461866096.0,286047002.4
1461866115.0,286046998.8
1461866115.9,286046998.8
1461866135.9,286047002.3
1461866155.8,286046998.2
1461866175.7,286047001.0
1461866195.6,286047002.2
1461866215.6,286047001.2
1461866235.5,286046996.6
1461866255.4,286047002.0
1461866275.4,286047001.1
1461866295.3,286047001.1
1461866315.2,286046998.7
1461866335.1,286046998.3
1461866355.1,286047000.2
1461866356.0,286047000.2
1461866375.0,286047000.5
1461866375.9,286047000.5
1461866395.9,286046999.8
