#timestamp,LO_Frequency 
1461819615.9,286046998.2
1461819635.8,286047000.0
1461819655.7,286047000.5
1461819675.7,286046999.7
1461819695.6,286047001.3
1461819715.5,286047000.8
1461819735.5,286047000.8
1461819755.4,286046998.2
1461819775.3,286047002.3
1461819795.3,286047001.2
1461819815.2,286046996.5
1461819835.1,286047002.6
1461819855.0,286046999.0
1461819856.0,286046999.0
1461819875.9,286047000.6
1461819895.8,286047001.0
1461819915.7,286046998.8
1461819935.7,286047001.1
1461819955.6,286046996.6
1461819975.5,286046999.9
1461819995.4,286047000.3
1461820015.4,286047000.9
1461820035.3,286047001.1
1461820055.2,286047001.2
1461820075.1,286046999.4
1461820095.1,286046999.2
1461820096.0,286046999.2
1461820115.9,286046998.5
1461820135.8,286047000.9
1461820155.7,286047001.2
1461820175.7,286046998.3
1461820195.6,286046998.2
1461820215.5,286047004.0
1461820235.4,286046998.5
1461820255.4,286047000.1
1461820275.3,286047000.8
1461820295.2,286047000.9
1461820315.1,286046998.8
1461820335.1,286047002.5
1461820336.0,286047002.5
1461820355.0,286046995.3
1461820355.9,286046995.3
1461820375.8,286047006.6
1461820395.8,286047000.7
1461820415.7,286046998.5
1461820435.6,286047000.4
1461820455.5,286047001.0
1461820475.5,286046998.9
1461820495.4,286047001.0
1461820515.3,286046998.9
1461820535.2,286046998.2
1461820555.2,286047002.3
1461820575.1,286047001.1
1461820595.0,286046999.0
1461820595.9,286046999.0
1461820615.9,286046999.3
1461820635.8,286046998.6
1461820655.7,286047002.8
1461820675.6,286046997.6
1461820695.6,286047000.7
1461820715.5,286047000.9
1461820735.4,286046998.2
1461820755.3,286047000.4
1461820775.3,286047000.6
1461820795.2,286047000.8
1461820815.1,286046998.4
1461820835.0,286047000.0
1461820836.0,286047000.0
1461820855.9,286046999.9
1461820875.8,286047000.3
1461820895.7,286047000.7
1461820915.7,286047000.8
1461820935.6,286046998.8
1461820955.5,286047000.7
1461820975.4,286047001.1
1461820995.4,286046997.8
1461821015.3,286046998.7
1461821035.2,286047000.9
1461821055.1,286046999.0
1461821075.1,286047001.2
1461821076.0,286047001.2
1461821095.9,286046997.8
1461821115.8,286047001.2
1461821135.8,286046998.2
1461821155.7,286047002.7
1461821175.6,286046996.9
1461821195.6,286046999.9
1461821215.5,286047001.0
1461821235.4,286046999.0
1461821255.4,286047001.0
1461821275.3,286047001.0
1461821295.2,286046998.3
1461821315.1,286047001.4
1461821335.1,286046999.9
1461821336.0,286046999.9
1461821355.0,286047001.6
1461821355.9,286047001.6
1461821375.9,286046998.3
1461821395.8,286047000.5
1461821415.7,286046998.2
1461821435.6,286047002.8
1461821455.6,286046996.9
1461821475.5,286047000.0
1461821495.4,286047000.8
1461821515.3,286047000.5
1461821535.3,286047000.8
1461821555.2,286046998.6
1461821575.1,286047001.2
1461821595.0,286046999.5
1461821596.0,286046999.5
1461821615.9,286047001.2
1461821635.8,286046998.8
1461821655.7,286046998.1
1461821675.6,286047002.3
1461821695.6,286046999.8
1461821715.5,286047000.3
1461821735.4,286047002.6
1461821755.4,286046999.3
1461821775.3,286046997.0
1461821795.2,286047002.8
1461821815.1,286046999.1
1461821835.1,286046999.6
1461821836.0,286046999.6
1461821855.9,286047002.0
1461821875.8,286047000.7
1461821895.7,286046997.6
1461821915.7,286046999.1
1461821935.6,286047000.8
1461821955.5,286046999.2
1461821975.4,286046998.7
1461821995.4,286046998.2
1461822015.3,286047001.6
1461822035.2,286046998.6
1461822055.1,286047000.9
1461822075.1,286046999.4
1461822076.0,286046999.4
1461822095.0,286047000.6
1461822095.9,286047000.6
1461822115.8,286046996.9
1461822135.8,286047002.2
1461822155.7,286047000.5
1461822175.6,286047000.9
1461822195.5,286046999.6
1461822215.5,286046998.4
1461822235.4,286046998.4
1461822255.3,286047002.4
1461822275.3,286046996.6
1461822295.2,286047001.9
1461822315.1,286047002.6
1461822335.0,286047000.6
1461822335.9,286047000.6
1461822355.9,286046999.0
1461822375.8,286046998.3
1461822395.7,286047000.5
1461822415.6,286047000.4
1461822435.6,286047001.0
1461822455.5,286046999.5
1461822475.4,286046999.6
1461822495.3,286046997.3
1461822515.3,286047001.2
1461822535.2,286046999.4
1461822555.1,286046998.7
1461822575.0,286047000.4
1461822576.0,286047000.4
1461822595.9,286046999.6
1461822615.8,286046996.5
1461822635.7,286047001.5
1461822655.7,286047001.9
1461822675.6,286047000.1
1461822695.5,286047000.9
1461822715.4,286046998.8
1461822735.4,286047000.6
1461822755.3,286047000.7
1461822775.2,286046999.3
1461822795.1,286046998.7
1461822815.1,286046998.6
1461822816.0,286046998.6
1461822835.9,286047002.1
1461822855.8,286047002.2
1461822875.8,286047000.5
1461822895.7,286047001.0
1461822915.6,286046999.4
1461822935.5,286046998.8
1461822955.5,286047002.8
1461822975.4,286046997.8
1461822995.3,286046998.4
1461823015.2,286047000.1
1461823035.2,286047001.1
1461823055.1,286046999.2
1461823075.0,286046999.1
1461823075.9,286046999.1
1461823095.9,286046998.3
1461823115.8,286046999.7
1461823135.7,286047002.1
1461823155.6,286047000.4
1461823175.6,286046998.6
1461823195.5,286047000.1
