#timestamp,LO_Frequency 
1461873615.6,286046999.1
1461873635.5,286046999.3
1461873655.4,286046999.8
1461873675.4,286047002.2
1461873695.3,286047001.1
1461873715.2,286047001.2
1461873735.1,286046998.7
1461873755.1,286047000.7
1461873756.0,286047000.7
1461873775.9,286046999.4
1461873795.8,286047000.8
1461873815.7,286047002.4
1461873835.7,286046999.5
1461873855.6,286046998.8
1461873875.5,286047000.4
1461873895.4,286047002.6
1461873915.4,286047000.0
1461873935.3,286047003.9
1461873955.2,286046999.6
1461873975.2,286046999.1
1461873995.1,286047001.1
1461873996.0,286047001.1
1461874015.0,286046997.7
1461874015.9,286046997.7
1461874035.8,286047001.7
1461874055.8,286047001.8
1461874075.7,286047002.7
1461874095.6,286046998.9
1461874115.6,286046999.3
1461874135.5,286046998.7
1461874155.4,286046999.9
1461874175.3,286047000.0
1461874195.3,286046999.9
1461874215.2,286047004.0
1461874235.1,286046998.9
1461874255.0,286047000.5
1461874255.9,286047000.5
1461874275.9,286047000.4
1461874295.8,286046996.6
1461874315.7,286047001.9
1461874335.6,286047002.5
1461874355.6,286047001.5
1461874375.5,286047000.8
1461874395.4,286046998.8
1461874415.3,286047000.0
1461874435.3,286047002.7
1461874455.2,286046998.9
1461874475.1,286046998.6
1461874495.0,286047000.8
1461874496.0,286047000.8
1461874515.9,286046998.5
1461874535.8,286047000.2
1461874555.7,286047002.0
1461874575.7,286047000.0
1461874595.6,286046999.8
1461874615.5,286046999.9
1461874635.4,286047002.6
1461874655.4,286046998.8
1461874675.3,286046999.9
1461874695.2,286046999.8
1461874715.1,286047000.3
1461874735.1,286047001.0
1461874736.0,286047001.0
1461874755.9,286046996.7
1461874775.8,286047002.0
1461874795.8,286047000.5
1461874815.7,286047000.3
1461874835.6,286046998.3
1461874855.5,286047000.3
1461874875.5,286046999.8
1461874895.4,286047000.6
1461874915.3,286046999.2
1461874935.2,286047001.0
1461874955.2,286047001.0
1461874975.1,286046999.7
1461874976.0,286046999.7
1461874995.0,286047002.3
1461874995.9,286047002.3
1461875015.9,286046995.5
1461875035.8,286047000.9
1461875055.7,286046998.3
1461875075.6,286047000.1
1461875095.6,286047000.5
1461875115.5,286047000.2
1461875135.4,286047002.6
1461875155.3,286046999.7
1461875175.3,286047000.5
1461875195.2,286047001.9
1461875215.1,286047001.0
1461875235.0,286046998.8
1461875236.0,286046998.8
1461875255.9,286047001.7
1461875275.8,286047001.6
1461875295.7,286047000.9
1461875315.7,286047000.1
1461875335.6,286047002.5
1461875355.5,286047004.4
1461875375.4,286046999.6
1461875395.4,286046997.9
1461875415.3,286047000.3
1461875435.2,286046998.5
1461875455.1,286047000.2
1461875475.1,286046999.7
1461875476.0,286046999.7
1461875495.9,286046999.8
1461875515.8,286047001.7
1461875535.7,286047000.0
1461875555.7,286047001.6
1461875575.6,286047003.2
1461875595.5,286047003.8
1461875615.4,286046999.5
1461875635.4,286046996.9
1461875655.3,286047002.1
1461875675.2,286046996.3
1461875695.1,286046997.1
1461875715.1,286047001.2
1461875716.0,286047001.2
1461875735.0,286046998.8
1461875735.9,286046998.8
1461875755.8,286047002.8
1461875775.8,286046998.1
1461875795.7,286047006.0
1461875815.6,286046999.6
1461875835.5,286047001.1
1461875855.5,286047001.8
1461875875.4,286046998.1
1461875895.3,286047001.1
1461875915.2,286047001.1
1461875935.2,286046999.0
1461875955.1,286047001.1
1461875975.0,286047001.9
1461875975.9,286047001.9
1461875995.9,286046998.6
1461876015.8,286046998.7
1461876035.7,286047002.4
1461876055.6,286047001.0
1461876075.6,286046996.5
1461876095.5,286046999.8
1461876115.4,286047000.1
1461876135.3,286047002.0
1461876155.3,286046998.5
1461876175.2,286047000.8
1461876195.1,286047000.1
1461876215.0,286046998.7
1461876216.0,286046998.7
1461876235.9,286047002.3
1461876255.8,286047000.2
1461876275.7,286046999.7
1461876295.7,286047002.6
1461876315.6,286047000.5
1461876335.5,286047000.3
1461876355.4,286047000.5
1461876375.4,286046998.7
1461876395.3,286047001.1
1461876415.2,286046999.1
1461876435.1,286046998.3
1461876455.1,286047000.2
1461876456.0,286047000.2
1461876475.0,286047000.2
1461876475.9,286047000.2
1461876495.8,286047000.2
1461876515.8,286047000.2
1461876535.7,286047002.0
1461876555.6,286047000.9
1461876575.5,286047000.5
1461876595.5,286047000.6
1461876615.4,286047001.4
1461876635.3,286047001.7
1461876655.2,286046998.9
1461876675.2,286047000.6
1461876695.1,286047004.1
1461876715.0,286046998.1
1461876715.9,286046998.1
1461876735.9,286047003.7
1461876755.8,286046999.0
1461876775.7,286046997.3
1461876795.6,286047000.3
1461876815.6,286047000.5
1461876835.5,286046999.0
1461876855.4,286047002.6
1461876875.3,286046999.0
1461876895.3,286046998.1
1461876915.2,286047001.7
1461876935.1,286047000.4
1461876955.0,286046999.9
1461876956.0,286046999.9
1461876975.9,286047000.2
1461876995.8,286047002.3
1461877015.7,286046998.4
1461877035.7,286047000.5
1461877055.6,286046999.8
1461877075.5,286047002.4
1461877095.5,286047000.8
1461877115.4,286046999.3
1461877135.3,286047000.7
1461877155.2,286046998.6
1461877175.2,286047000.1
1461877195.1,286047001.2
