#timestamp,LO_Frequency 
1461852015.1,286047002.0
1461852016.0,286047002.0
1461852035.9,286046993.4
1461852055.8,286046999.9
1461852075.8,286047000.1
1461852095.7,286047002.0
1461852115.6,286046998.7
1461852135.5,286047000.9
1461852155.5,286046999.1
1461852175.4,286046997.1
1461852195.3,286047001.3
1461852215.2,286047002.8
1461852235.2,286046997.8
1461852255.1,286047002.8
1461852275.0,286046998.4
1461852275.9,286046998.4
1461852295.9,286047001.6
1461852315.8,286046996.8
1461852335.7,286047001.0
1461852355.6,286047000.4
1461852375.6,286047000.8
1461852395.5,286046996.7
1461852415.4,286047001.9
1461852435.3,286047004.4
1461852455.3,286046997.0
1461852475.2,286046998.2
1461852495.1,286046998.7
1461852515.0,286046997.3
1461852516.0,286046997.3
1461852535.9,286047002.8
1461852555.8,286046999.4
1461852575.7,286047001.4
1461852595.7,286047000.5
1461852615.6,286046994.9
1461852635.5,286047005.6
1461852655.4,286047004.4
1461852675.4,286047000.1
1461852695.3,286046999.4
1461852715.2,286046995.7
1461852735.1,286046997.8
1461852755.1,286046999.1
1461852756.0,286046999.1
1461852775.9,286047002.6
1461852795.8,286046999.6
1461852815.7,286046999.6
1461852835.7,286046995.2
1461852855.6,286046999.9
1461852875.5,286046999.9
1461852895.4,286047000.5
1461852915.4,286047002.7
1461852935.3,286046998.1
1461852955.2,286047005.2
1461852975.1,286047000.0
1461852995.1,286046999.8
1461852996.0,286046999.8
1461853015.0,286047001.9
1461853015.9,286047001.9
1461853035.8,286046996.5
1461853055.8,286047001.3
1461853075.7,286047001.8
1461853095.6,286047003.9
1461853115.5,286046999.1
1461853135.5,286046996.5
1461853155.4,286047001.2
1461853175.3,286046999.0
1461853195.2,286047000.3
1461853215.2,286047001.6
1461853235.1,286046999.1
1461853255.0,286046998.1
1461853255.9,286046998.1
1461853275.9,286047004.2
1461853295.8,286047000.7
1461853315.7,286046999.0
1461853335.6,286046998.4
1461853355.6,286046999.6
1461853375.5,286047000.5
1461853395.4,286047000.0
1461853415.3,286047000.0
1461853435.3,286047000.4
1461853455.2,286046998.6
1461853475.1,286047000.7
1461853495.0,286046999.6
1461853496.0,286046999.6
1461853515.9,286046999.3
1461853535.8,286047001.0
1461853555.7,286047000.3
1461853575.7,286047000.4
1461853595.6,286046999.9
1461853615.5,286047001.1
1461853635.5,286046999.1
1461853655.4,286047000.2
1461853675.3,286046999.9
1461853695.2,286047004.4
1461853715.2,286046997.6
1461853735.1,286047002.8
1461853755.0,286047000.7
1461853755.9,286047000.7
1461853775.9,286046997.4
1461853795.8,286047000.3
1461853815.7,286047001.0
1461853835.6,286046998.0
1461853855.6,286046998.4
1461853875.5,286047001.1
1461853895.4,286047001.0
1461853915.4,286046999.2
1461853935.3,286046999.1
1461853955.2,286047000.1
1461853975.1,286047001.0
1461853995.1,286047001.2
1461853996.0,286047001.2
1461854015.0,286046996.7
1461854015.9,286046996.7
1461854035.8,286047003.2
1461854055.8,286047000.0
1461854075.7,286047002.1
1461854095.6,286046998.7
1461854115.5,286046998.8
1461854135.5,286046998.5
1461854155.4,286047002.2
1461854175.3,286047001.1
1461854195.2,286046998.8
1461854215.2,286047002.7
1461854235.1,286046998.8
1461854255.0,286046998.9
1461854255.9,286046998.9
1461854275.9,286047000.0
1461854295.8,286047000.6
1461854315.7,286047000.0
1461854335.6,286047002.2
1461854355.6,286047000.4
1461854375.5,286046998.3
1461854395.4,286047001.5
1461854415.3,286046998.1
1461854435.3,286047003.9
1461854455.2,286046995.0
1461854475.1,286047001.8
1461854495.0,286047000.0
1461854496.0,286047000.0
1461854515.9,286047001.3
1461854535.8,286047002.8
1461854555.7,286046998.9
1461854575.7,286046998.6
1461854595.6,286047002.3
1461854615.5,286047001.1
1461854635.4,286046999.4
1461854655.4,286046999.3
1461854675.3,286047001.0
1461854695.2,286046999.3
1461854715.1,286046998.5
1461854735.1,286047002.6
1461854736.0,286047002.6
1461854755.9,286046994.9
1461854775.8,286047002.4
1461854795.7,286046998.3
1461854815.7,286047000.9
1461854835.6,286047001.2
1461854855.5,286046998.7
1461854875.4,286047000.5
1461854895.4,286046998.1
1461854915.3,286047000.1
1461854935.2,286047001.3
1461854955.1,286047000.9
1461854975.1,286046998.6
1461854976.0,286046998.6
1461854995.0,286047004.2
1461854995.9,286047004.2
1461855015.8,286046995.4
1461855035.8,286046998.2
1461855055.7,286047000.7
1461855075.6,286046998.1
1461855095.5,286047000.0
1461855115.5,286047003.8
1461855135.4,286046998.1
1461855155.3,286047000.7
1461855175.2,286047000.3
1461855195.2,286047000.8
1461855215.1,286046997.7
1461855235.0,286047000.9
1461855235.9,286047000.9
1461855255.9,286046999.5
1461855275.8,286046998.6
1461855295.7,286046999.9
1461855315.6,286047002.7
1461855335.6,286046997.3
1461855355.5,286046999.5
1461855375.4,286046998.5
1461855395.4,286047000.6
1461855415.3,286047001.0
1461855435.2,286047000.7
1461855455.2,286047000.4
1461855475.1,286047001.0
1461855495.0,286046999.3
1461855495.9,286046999.3
1461855515.9,286046999.9
1461855535.8,286047000.0
1461855555.7,286047002.2
1461855575.7,286046998.1
1461855595.6,286047002.2
