#timestamp,LO_Frequency 
1461877215.0,286047000.8
1461877215.9,286047000.8
1461877235.9,286046997.1
1461877255.8,286047001.9
1461877275.7,286047000.2
1461877295.6,286047002.0
1461877315.6,286046998.3
1461877335.5,286047002.1
1461877355.4,286047000.3
1461877375.3,286047002.0
1461877395.3,286046998.5
1461877415.2,286046998.3
1461877435.1,286047002.6
1461877455.0,286046996.9
1461877456.0,286046996.9
1461877475.9,286047005.9
1461877495.8,286046998.6
1461877515.7,286046998.2
1461877535.7,286047001.6
1461877555.6,286047000.5
1461877575.5,286047000.5
1461877595.4,286046999.9
1461877615.4,286047002.2
1461877635.3,286046998.8
1461877655.2,286047000.4
1461877675.1,286047000.2
1461877695.1,286047000.9
1461877696.0,286047000.9
1461877715.9,286046999.2
1461877735.8,286047000.4
1461877755.8,286046998.5
1461877775.7,286047001.0
1461877795.6,286047000.2
1461877815.5,286047002.8
1461877835.5,286046999.1
1461877855.4,286046997.2
1461877875.3,286047000.7
1461877895.2,286046999.4
1461877915.2,286046998.3
1461877935.1,286047001.8
1461877936.0,286047001.8
1461877955.0,286046998.3
1461877955.9,286046998.3
1461877975.9,286047002.9
1461877995.8,286047002.5
1461878015.7,286047001.1
1461878035.6,286046998.4
1461878055.6,286047000.0
1461878075.5,286047001.8
1461878095.4,286047003.9
1461878115.3,286046997.3
1461878135.3,286046999.2
1461878155.2,286046998.4
1461878175.1,286047001.9
1461878195.0,286047001.2
1461878196.0,286047001.2
1461878215.9,286046997.4
1461878235.8,286047000.5
1461878255.7,286046998.2
1461878275.6,286047000.4
1461878295.6,286047002.6
1461878315.5,286047000.4
1461878335.4,286046998.2
1461878355.3,286047001.5
1461878375.3,286047000.3
1461878395.2,286046998.1
1461878415.1,286047002.5
1461878435.0,286046998.2
1461878436.0,286046998.2
1461878455.9,286047004.2
1461878475.8,286047002.3
1461878495.7,286046999.2
1461878515.7,286046997.1
1461878535.6,286046999.8
1461878555.5,286047000.1
1461878575.4,286046998.2
1461878595.4,286047000.9
1461878615.3,286046997.0
1461878635.2,286047000.2
1461878655.1,286047002.3
1461878675.1,286046999.6
1461878676.0,286046999.6
1461878695.0,286046999.5
1461878695.9,286046999.5
1461878715.8,286047002.3
1461878735.8,286047000.1
1461878755.7,286047000.4
1461878775.6,286047000.9
1461878795.6,286047002.2
1461878815.5,286047000.9
1461878835.4,286047000.3
1461878855.3,286047004.2
1461878875.3,286046997.0
1461878895.2,286046999.7
1461878915.1,286047002.5
1461878935.1,286046999.4
1461878936.0,286046999.4
1461878955.0,286047001.2
1461878955.9,286047001.2
1461878975.9,286046996.8
1461878995.8,286047001.5
1461879015.7,286046999.7
1461879035.6,286046999.7
1461879055.6,286047000.1
1461879075.5,286047002.1
1461879095.4,286046998.6
1461879115.3,286047003.8
1461879135.3,286046998.6
1461879155.2,286046999.7
1461879175.1,286047001.8
1461879195.0,286047000.6
1461879196.0,286047000.6
1461879215.9,286046999.3
1461879235.8,286046998.9
1461879255.7,286047001.0
1461879275.7,286046998.8
1461879295.6,286047004.1
1461879315.5,286046996.8
1461879335.4,286046999.9
1461879355.4,286047002.7
1461879375.3,286047000.8
1461879395.2,286046998.3
1461879415.1,286047000.9
1461879435.1,286046998.3
1461879436.0,286046998.3
1461879455.9,286047005.5
1461879475.8,286047000.9
1461879495.7,286047000.8
1461879515.7,286046999.3
1461879535.6,286046999.0
1461879555.5,286047000.9
1461879575.4,286046999.0
1461879595.4,286047000.2
1461879615.3,286046998.8
1461879635.2,286046996.9
1461879655.1,286047002.7
1461879675.1,286047000.4
1461879676.0,286047000.4
1461879695.0,286047002.7
1461879695.9,286047002.7
1461879715.8,286046997.7
1461879735.8,286046999.8
1461879755.7,286047004.1
1461879775.6,286046998.9
1461879795.5,286046998.0
1461879815.5,286046998.5
1461879835.4,286047000.7
1461879855.3,286046998.5
1461879875.2,286047002.6
1461879895.2,286046998.8
1461879915.1,286047001.2
1461879935.0,286047000.3
1461879935.9,286047000.3
1461879955.9,286047001.2
1461879975.8,286046999.3
1461879995.7,286046996.6
1461880015.6,286047002.7
1461880035.6,286046999.3
1461880055.5,286047000.3
1461880075.4,286046998.4
1461880095.3,286047000.6
1461880115.3,286047000.5
1461880135.2,286047000.4
1461880155.1,286047001.1
1461880175.0,286047001.0
1461880176.0,286047001.0
1461880195.9,286046999.4
1461880215.8,286047000.6
1461880235.7,286046999.8
1461880255.7,286047002.1
1461880275.6,286047000.6
1461880295.5,286046996.6
1461880315.4,286046998.6
1461880335.4,286047000.3
1461880355.3,286046999.4
1461880375.2,286046998.5
1461880395.1,286047000.2
1461880415.1,286047002.8
1461880416.0,286047002.8
1461880435.0,286046999.4
1461880435.9,286046999.4
1461880455.8,286047002.2
1461880475.8,286046998.9
1461880495.7,286047000.5
1461880515.6,286046998.1
1461880535.5,286047002.5
1461880555.5,286046999.1
1461880575.4,286047001.1
1461880595.3,286046997.7
1461880615.3,286047004.3
1461880635.2,286047000.2
1461880655.1,286047001.0
1461880675.1,286046999.3
1461880676.0,286046999.3
1461880695.9,286047001.2
1461880715.8,286047001.4
1461880735.7,286046999.7
1461880755.7,286047001.6
1461880775.6,286046999.1
1461880795.5,286046998.4
