#timestamp,LO_Frequency 
1461859215.9,286047000.8
1461859235.8,286046999.3
1461859255.7,286046999.7
1461859275.7,286047003.7
1461859295.6,286046999.1
1461859315.5,286046998.5
1461859335.4,286047000.2
1461859355.4,286046999.1
1461859375.3,286046998.5
1461859395.2,286046996.5
1461859415.1,286047002.3
1461859435.1,286046997.1
1461859436.0,286046997.1
1461859455.9,286047002.0
1461859475.8,286047000.1
1461859495.7,286047001.0
1461859515.7,286046996.5
1461859535.6,286047002.7
1461859555.5,286047002.4
1461859575.4,286046997.7
1461859595.4,286046999.1
1461859615.3,286047002.8
1461859635.2,286046995.2
1461859655.1,286046998.4
1461859675.1,286047002.5
1461859676.0,286047002.5
1461859695.0,286046995.8
1461859695.9,286046995.8
1461859715.8,286047007.6
1461859735.8,286046997.3
1461859755.7,286046999.1
1461859775.6,286046998.6
1461859795.5,286047002.3
1461859815.5,286046998.9
1461859835.4,286046998.2
1461859855.3,286047001.1
1461859875.2,286046997.5
1461859895.2,286046998.6
1461859915.1,286047000.2
1461859935.0,286047000.7
1461859935.9,286047000.7
1461859955.9,286047003.8
1461859975.8,286046998.9
1461859995.7,286046999.4
1461860015.6,286046995.5
1461860035.6,286046999.2
1461860055.5,286047000.6
1461860075.4,286046999.8
1461860095.3,286046999.8
1461860115.3,286047001.6
1461860135.2,286047001.5
1461860155.1,286047001.5
1461860175.0,286047002.7
1461860176.0,286047002.7
1461860195.9,286046997.2
1461860215.8,286047002.7
1461860235.7,286046999.3
1461860255.7,286047000.2
1461860275.6,286047000.4
1461860295.5,286046994.2
1461860315.4,286046997.3
1461860335.4,286047001.2
1461860355.3,286046996.1
1461860375.2,286046997.0
1461860395.1,286047002.2
1461860415.1,286047001.3
1461860416.0,286047001.3
1461860435.9,286047002.3
1461860455.8,286046999.3
1461860475.7,286046999.2
1461860495.7,286046995.0
1461860515.6,286046999.3
1461860535.5,286046998.6
1461860555.4,286047003.3
1461860575.4,286047001.0
1461860595.3,286046999.0
1461860615.2,286046998.8
1461860635.1,286046998.3
1461860655.1,286047003.9
1461860656.0,286047003.9
1461860675.0,286046995.7
1461860675.9,286046995.7
1461860695.8,286047005.6
1461860715.8,286046998.4
1461860735.7,286047000.9
1461860755.7,286046997.1
1461860775.6,286046999.3
1461860795.5,286047000.1
1461860815.4,286047002.3
1461860835.4,286046999.4
1461860855.3,286047000.3
1461860875.2,286047000.3
1461860895.2,286046996.9
1461860915.1,286047002.0
1461860935.0,286047000.3
1461860935.9,286047000.3
1461860955.9,286047001.2
1461860975.8,286047000.3
1461860995.7,286046998.5
1461861015.6,286046998.3
1461861035.6,286047001.9
1461861055.5,286047001.7
1461861075.4,286047000.0
1461861095.3,286047000.8
1461861115.3,286046998.9
1461861135.2,286046998.7
1461861155.1,286046999.8
1461861175.0,286046999.9
1461861176.0,286046999.9
1461861195.9,286046999.7
1461861215.8,286047002.8
1461861235.7,286046998.4
1461861255.7,286047000.7
1461861275.6,286046999.3
1461861295.5,286046998.3
1461861315.4,286047002.8
1461861335.4,286046997.1
1461861355.3,286047001.5
1461861375.2,286047000.1
1461861395.1,286047000.4
1461861415.1,286047000.6
1461861416.0,286047000.6
1461861435.0,286046998.5
1461861435.9,286046998.5
1461861455.8,286047004.4
1461861475.8,286046996.5
1461861495.7,286047000.0
1461861515.6,286047001.2
1461861535.5,286046998.8
1461861555.5,286047001.8
1461861575.4,286047000.8
1461861595.3,286046999.5
1461861615.2,286046998.5
1461861635.2,286046999.6
1461861655.1,286046999.0
1461861675.0,286047002.5
1461861675.9,286047002.5
1461861695.9,286046997.6
1461861715.8,286047001.0
1461861735.7,286047001.1
1461861755.6,286046996.8
1461861775.6,286047001.0
1461861795.5,286046998.3
1461861815.4,286047001.2
1461861835.3,286046997.2
1461861855.3,286047000.7
1461861875.2,286047001.0
1461861895.1,286046997.6
1461861915.0,286046999.6
1461861916.0,286046999.6
1461861935.9,286047000.7
1461861955.8,286046998.1
1461861975.7,286047003.9
1461861995.7,286047000.7
1461862015.6,286046998.2
1461862035.5,286047004.3
1461862055.4,286046998.5
1461862075.4,286047001.0
1461862095.3,286046999.1
1461862115.2,286047001.2
1461862135.1,286046997.6
1461862155.1,286046999.2
1461862156.0,286046999.2
1461862175.9,286046998.9
1461862195.8,286047002.6
1461862215.7,286047000.2
1461862235.7,286046998.2
1461862255.6,286047000.4
1461862275.5,286047000.4
1461862295.4,286047000.5
1461862315.4,286046998.4
1461862335.3,286046999.9
1461862355.2,286047002.3
1461862375.1,286046999.0
1461862395.1,286046999.9
1461862396.0,286046999.9
1461862415.0,286047000.1
1461862415.9,286047000.1
1461862435.8,286047002.5
1461862455.8,286046999.1
1461862475.7,286046998.2
1461862495.6,286046999.8
1461862515.5,286047004.0
1461862535.5,286046997.8
1461862555.4,286047000.2
1461862575.3,286047000.0
1461862595.3,286047002.7
1461862615.2,286046996.8
1461862635.1,286047000.6
1461862655.1,286046996.5
1461862656.0,286046996.5
1461862675.9,286047003.2
1461862695.8,286047001.3
1461862715.7,286046999.9
1461862735.7,286046998.1
1461862755.6,286047000.2
1461862775.5,286047002.6
1461862795.4,286047001.2
