# file name; noise; peak f.; mag.; duration
20160428120041175_ZVPP-R4_snap.fits;3.47587;26462.4;4.08233;0
20160428120141250_ZVPP-R4_snap.fits;3.75919;26513.7;3.92878;0
20160428120241324_ZVPP-R4_snap.fits;3.44443;26509.3;3.55761;0
20160428120341399_ZVPP-R4_snap.fits;3.85873;26531.2;3.00185;0
20160428120441474_ZVPP-R4_snap.fits;3.3771;26459.5;4.22052;0
20160428120541548_ZVPP-R4_snap.fits;3.94551;26466.8;2.98785;0
20160428120641623_ZVPP-R4_snap.fits;3.47369;26513.7;2.64027;0
20160428120753303_ZVPP-R4_met.fits;3.60655;26513.7;21.001;0.341333
20160428120741698_ZVPP-R4_snap.fits;3.30878;26456.5;3.43113;0
20160428120855767_ZVPP-R4_met.fits;3.26994;26478.5;6.78024;0.170667
20160428120841772_ZVPP-R4_snap.fits;3.33318;26538.6;2.84218;0
20160428120941847_ZVPP-R4_snap.fits;3.8258;26497.6;3.74177;0
20160428121047895_ZVPP-R4_met.fits;3.34081;26503.4;6.91164;0.170667
20160428121041922_ZVPP-R4_snap.fits;3.78097;26537.1;3.53404;0
20160428121141996_ZVPP-R4_snap.fits;3.79232;26525.4;3.3147;0
20160428121242071_ZVPP-R4_snap.fits;3.63864;26472.7;2.79249;0
20160428121342146_ZVPP-R4_snap.fits;3.94144;26499;3.05277;0
20160428121442220_ZVPP-R4_snap.fits;3.40443;26543;2.98071;0
20160428121559191_ZVPP-R4_met.fits;3.11653;26491.7;6.99862;0.341333
20160428121542295_ZVPP-R4_snap.fits;3.6145;26547.4;3.32656;0
20160428121713943_ZVPP-R4_met.fits;3.74677;26496.1;21.6801;0.341333
20160428121642370_ZVPP-R4_snap.fits;3.33228;26450.7;2.87102;0
20160428121742444_ZVPP-R4_snap.fits;4.52678;26537.1;3.53542;0
20160428121849346_ZVPP-R4_met.fits;3.59177;26519.5;7.21636;0.170667
20160428121842519_ZVPP-R4_snap.fits;3.86273;26502;3.64982;0
20160428121942594_ZVPP-R4_snap.fits;3.23667;26491.7;3.91636;0
20160428122042668_ZVPP-R4_snap.fits;3.35968;26523.9;2.73381;0
20160428122142743_ZVPP-R4_snap.fits;4.06202;26540;3.1653;0
20160428122333676_ZVPP-R4_met.fits;3.37412;26475.6;7.8503;0.170667
20160428122242818_ZVPP-R4_snap.fits;3.55806;26502;2.96051;0
20160428122432044_ZVPP-R4_met.fits;4.39352;26515.1;10.7808;0.170667
20160428122342892_ZVPP-R4_snap.fits;3.42972;26469.7;3.57484;0
20160428122442967_ZVPP-R4_snap.fits;3.76593;26462.4;2.96397;0
20160428122611202_ZVPP-R4_met.fits;3.11807;26502;8.04445;0.170667
20160428122543042_ZVPP-R4_snap.fits;2.83286;26484.4;3.32585;0
20160428122643116_ZVPP-R4_snap.fits;3.45346;26502;2.51776;0
20160428122835927_ZVPP-R4_met.fits;3.7394;26499;9.97671;0.341333
20160428122743191_ZVPP-R4_snap.fits;3.58036;26475.6;2.83855;0
20160428122843266_ZVPP-R4_snap.fits;3.57935;26521;3.16437;0
20160428122943340_ZVPP-R4_snap.fits;3.82012;26528.3;2.37115;0
20160428123043415_ZVPP-R4_snap.fits;3.56735;26463.9;3.05741;0
20160428123143490_ZVPP-R4_snap.fits;3.67136;26504.9;3.01968;0
20160428123243564_ZVPP-R4_snap.fits;4.12893;26500.5;3.14805;0
20160428123341420_ZVPP-R4_met.fits;3.38853;26496.1;10.1622;0.341333
20160428123425794_ZVPP-R4_met.fits;3.75167;26502;8.48967;0.170667
20160428123343639_ZVPP-R4_snap.fits;3.15967;26494.6;2.75951;0
20160428123443714_ZVPP-R4_snap.fits;3.29526;26510.7;3.56899;0
20160428123543788_ZVPP-R4_snap.fits;3.8173;26463.9;3.51784;0
20160428123643863_ZVPP-R4_snap.fits;3.36306;26503.4;2.89075;0
20160428123743938_ZVPP-R4_snap.fits;3.61188;26453.6;2.74888;0
20160428123844012_ZVPP-R4_snap.fits;4.00819;26515.1;3.07345;0
20160428123944087_ZVPP-R4_snap.fits;2.8236;26465.3;3.29441;0
20160428124044162_ZVPP-R4_snap.fits;3.94483;26481.4;2.74825;0
20160428124144236_ZVPP-R4_snap.fits;4.00399;26507.8;3.39377;0
20160428124244311_ZVPP-R4_snap.fits;2.91644;26477.1;3.57081;0
20160428124400258_ZVPP-R4_met.fits;3.56543;26502;8.38254;0.512
20160428124344386_ZVPP-R4_snap.fits;3.58024;26521;3.28624;0
20160428124444460_ZVPP-R4_snap.fits;3.70207;26449.2;3.20443;0
20160428124544535_ZVPP-R4_snap.fits;4.20057;26491.7;3.42706;0
20160428124726252_ZVPP-R4_met.fits;3.80697;26499;12.7345;0.682667
20160428124644610_ZVPP-R4_snap.fits;3.60036;26504.9;3.71549;0
20160428124752194_ZVPP-R4_met.fits;3.8174;26497.6;10.0233;0.170667
20160428124831618_ZVPP-R4_met.fits;3.4758;26469.7;7.12417;0.170667
20160428124744684_ZVPP-R4_snap.fits;4.37414;26547.4;3.92828;0
20160428124844759_ZVPP-R4_snap.fits;3.85629;26484.4;3.51586;0
20160428125015724_ZVPP-R4_met.fits;3.95986;26503.4;8.58744;0.170667
20160428124944834_ZVPP-R4_snap.fits;3.39783;26469.7;2.60954;0
20160428125044908_ZVPP-R4_snap.fits;4.80381;26471.2;3.42116;0
20160428125144983_ZVPP-R4_snap.fits;3.79865;26460.9;3.27645;0
20160428125304172_ZVPP-R4_met.fits;3.71363;26494.6;9.56452;0.170667
20160428125245058_ZVPP-R4_snap.fits;3.93256;26481.4;2.64876;0
20160428125345132_ZVPP-R4_snap.fits;4.36703;26510.7;3.42975;0
20160428125445207_ZVPP-R4_snap.fits;4.31313;26519.5;3.33985;0
20160428125545282_ZVPP-R4_snap.fits;3.85182;26468.3;2.94483;0
20160428125645356_ZVPP-R4_snap.fits;3.54627;26488.8;2.59111;0
20160428125745431_ZVPP-R4_snap.fits;4.06134;26512.2;3.00441;0
20160428125845506_ZVPP-R4_snap.fits;5.57739;26474.1;4.00983;0
20160428125945580_ZVPP-R4_snap.fits;3.31533;26490.2;2.6368;0
