# file name; noise; peak f.; mag.; duration
20160428220025900_ZVPP-R4_snap.fits;3.26677;26506.3;2.6162;0
20160428220125975_ZVPP-R4_snap.fits;3.56423;26544.4;2.76357;0
20160428220229634_ZVPP-R4_met.fits;3.21013;26481.4;22.5952;0.512
20160428220226050_ZVPP-R4_snap.fits;3.81669;26544.4;2.34649;0
20160428220326124_ZVPP-R4_snap.fits;3.84647;26522.5;2.70501;0
20160428220426199_ZVPP-R4_snap.fits;3.30702;26480;3.84662;0
20160428220526274_ZVPP-R4_snap.fits;3.71988;26484.4;3.69632;0
20160428220716183_ZVPP-R4_met.fits;4.4116;26484.4;27.712;0.341333
20160428220626348_ZVPP-R4_snap.fits;3.663;26459.5;3.1067;0
20160428220726423_ZVPP-R4_snap.fits;3.624;26463.9;3.79206;0
20160428220826498_ZVPP-R4_snap.fits;3.43672;26462.4;4.02816;0
20160428220926572_ZVPP-R4_snap.fits;3.97159;26532.7;3.00434;0
20160428221026647_ZVPP-R4_snap.fits;3.74596;26465.3;2.8809;0
20160428221126722_ZVPP-R4_snap.fits;4.22538;26488.8;3.19344;0
20160428221226796_ZVPP-R4_snap.fits;3.64688;26485.8;3.35063;0
20160428221326871_ZVPP-R4_snap.fits;3.67469;26485.8;2.92804;0
20160428221426946_ZVPP-R4_snap.fits;3.70248;26497.6;3.77382;0
20160428221527020_ZVPP-R4_snap.fits;4.34809;26545.9;2.91964;0
20160428221627095_ZVPP-R4_snap.fits;3.20258;26487.3;3.18752;0
20160428221727170_ZVPP-R4_snap.fits;3.98534;26526.9;3.08189;0
20160428221827244_ZVPP-R4_snap.fits;3.49591;26545.9;4.07438;0
20160428221956844_ZVPP-R4_met.fits;3.84984;26497.6;9.48151;0.341333
20160428221927319_ZVPP-R4_snap.fits;3.54791;26466.8;2.52059;0
20160428222027394_ZVPP-R4_snap.fits;3.36907;26462.4;4.02954;0
20160428222127468_ZVPP-R4_snap.fits;3.74936;26488.8;2.60996;0
20160428222317890_ZVPP-R4_met.fits;3.43651;26487.3;13.0371;0.170667
20160428222227543_ZVPP-R4_snap.fits;3.78735;26482.9;3.55561;0
20160428222327618_ZVPP-R4_snap.fits;3.67735;26468.3;3.49212;0
20160428222427692_ZVPP-R4_snap.fits;3.9664;26469.7;3.5771;0
20160428222527767_ZVPP-R4_snap.fits;3.28873;26497.6;3.27814;0
20160428222627842_ZVPP-R4_snap.fits;4.1106;26515.1;2.89194;0
20160428222757954_ZVPP-R4_met.fits;3.33597;26475.6;7.40132;0.170667
20160428222727916_ZVPP-R4_snap.fits;3.5263;26538.6;2.97021;0
20160428222827991_ZVPP-R4_snap.fits;3.4843;26525.4;2.41374;0
20160428222928066_ZVPP-R4_snap.fits;3.85033;26466.8;3.06207;0
20160428223119511_ZVPP-R4_met.fits;3.30347;26497.6;6.61309;0.170667
20160428223028140_ZVPP-R4_snap.fits;3.62695;26543;2.99828;0
20160428223128215_ZVPP-R4_snap.fits;4.13699;26463.9;3.12699;0
20160428223228290_ZVPP-R4_snap.fits;3.21495;26512.2;2.3844;0
20160428223328364_ZVPP-R4_snap.fits;3.57227;26494.6;3.38147;0
20160428223428439_ZVPP-R4_snap.fits;3.42843;26503.4;3.29058;0
20160428223528514_ZVPP-R4_snap.fits;3.71272;26544.4;3.45581;0
20160428223628588_ZVPP-R4_snap.fits;3.69188;26504.9;2.94163;0
20160428223745218_ZVPP-R4_met.fits;3.29018;26491.7;23.6238;0.341333
20160428223800236_ZVPP-R4_met.fits;3.41955;26499;7.19112;1.536
20160428223728663_ZVPP-R4_snap.fits;3.81213;26459.5;2.73251;0
20160428223828738_ZVPP-R4_snap.fits;3.26501;26466.8;2.89347;0
20160428223928812_ZVPP-R4_snap.fits;3.39411;26513.7;3.91073;0
20160428224028887_ZVPP-R4_snap.fits;3.90885;26485.8;2.6384;0
20160428224128962_ZVPP-R4_snap.fits;4.10164;26450.7;3.54504;0
20160428224229036_ZVPP-R4_snap.fits;3.45692;26456.5;3.74897;0
20160428224329111_ZVPP-R4_snap.fits;3.54084;26484.4;2.71444;0
20160428224429186_ZVPP-R4_snap.fits;3.33996;26507.8;3.00694;0
20160428224529260_ZVPP-R4_snap.fits;3.58438;26534.2;2.88899;0
20160428224638722_ZVPP-R4_met.fits;3.20389;26488.8;8.02532;0.170667
20160428224629335_ZVPP-R4_snap.fits;2.97927;26466.8;3.31561;0
20160428224729410_ZVPP-R4_snap.fits;3.64761;26466.8;3.02263;0
20160428224829484_ZVPP-R4_snap.fits;3.22142;26503.4;3.16662;0
20160428224929559_ZVPP-R4_snap.fits;4.51253;26471.2;2.76853;0
20160428225101890_ZVPP-R4_met.fits;3.66808;26491.7;10.1386;0.341333
20160428225029634_ZVPP-R4_snap.fits;3.63019;26482.9;3.6271;0
20160428225129708_ZVPP-R4_snap.fits;3.05848;26469.7;3.10137;0
20160428225229783_ZVPP-R4_snap.fits;3.51621;26523.9;3.1484;0
20160428225329858_ZVPP-R4_snap.fits;4.03151;26543;3.08527;0
20160428225442903_ZVPP-R4_met.fits;3.65814;26493.2;13.5173;0.341333
20160428225429932_ZVPP-R4_snap.fits;2.87096;26455.1;3.79473;0
20160428225555266_ZVPP-R4_met.fits;3.78704;26468.3;11.0626;0.170667
20160428225530007_ZVPP-R4_snap.fits;3.71248;26535.6;3.44284;0
20160428225630082_ZVPP-R4_snap.fits;3.70653;26507.8;2.16293;0
20160428225730156_ZVPP-R4_snap.fits;2.97515;26465.3;3.06459;0
20160428225830231_ZVPP-R4_snap.fits;3.54948;26474.1;2.75138;0
20160428225930306_ZVPP-R4_snap.fits;3.56774;26526.9;3.39731;0
