# file name; noise; peak f.; mag.; duration
20160428205829463_ZVPP-R4_met.fits;3.1553;26482.9;6.60289;0.170667
20160428210021420_ZVPP-R4_snap.fits;3.45878;26534.2;3.01936;0
20160428210210476_ZVPP-R4_met.fits;3.36395;26499;16.8922;0.170667
20160428210121495_ZVPP-R4_snap.fits;3.42478;26506.3;3.41219;0
20160428210221570_ZVPP-R4_snap.fits;3.69917;26512.2;3.44755;0
20160428210321644_ZVPP-R4_snap.fits;3.20847;26490.2;2.45128;0
20160428210421719_ZVPP-R4_snap.fits;3.48644;26472.7;2.84761;0
20160428210521794_ZVPP-R4_snap.fits;3.27667;26471.2;3.74641;0
20160428210621868_ZVPP-R4_snap.fits;3.91839;26531.2;2.72594;0
20160428210757442_ZVPP-R4_met.fits;3.24339;26502;12.9058;0.682667
20160428210721943_ZVPP-R4_snap.fits;3.71977;26535.6;3.4806;0
20160428210822018_ZVPP-R4_snap.fits;2.80183;26460.9;2.77693;0
20160428210916460_ZVPP-R4_met.fits;3.03799;26488.8;10.3935;0.341333
20160428211007148_ZVPP-R4_met.fits;3.38823;26490.2;7.1603;0.170667
20160428210922092_ZVPP-R4_snap.fits;3.56511;26458;2.51649;0
20160428211022167_ZVPP-R4_snap.fits;2.99694;26544.4;3.38588;0
20160428211122242_ZVPP-R4_snap.fits;3.81426;26522.5;2.54719;0
20160428211222316_ZVPP-R4_snap.fits;3.5075;26465.3;3.14532;0
20160428211322391_ZVPP-R4_snap.fits;4.11953;26502;3.29812;0
20160428211422466_ZVPP-R4_snap.fits;3.62431;26518.1;3.6863;0
20160428211522540_ZVPP-R4_snap.fits;3.43506;26504.9;2.85587;0
20160428211622615_ZVPP-R4_snap.fits;4.04678;26510.7;2.83795;0
20160428211722690_ZVPP-R4_snap.fits;3.52652;26512.2;3.9692;0
20160428211822764_ZVPP-R4_snap.fits;3.45065;26500.5;3.11997;0
20160428211922839_ZVPP-R4_snap.fits;3.48509;26474.1;2.48817;0
20160428212022914_ZVPP-R4_snap.fits;3.01028;26504.9;2.88015;0
20160428212151319_ZVPP-R4_met.fits;2.86134;26504.9;10.0593;0.170667
20160428212122988_ZVPP-R4_snap.fits;2.90234;26463.9;2.71508;0
20160428212223063_ZVPP-R4_snap.fits;3.60195;26523.9;3.3543;0
20160428212323138_ZVPP-R4_snap.fits;2.99018;26488.8;3.20087;0
20160428212423212_ZVPP-R4_snap.fits;3.42828;26504.9;3.1301;0
20160428212523287_ZVPP-R4_snap.fits;3.4335;26518.1;2.75184;0
20160428212623362_ZVPP-R4_snap.fits;3.50955;26480;3.53582;0
20160428212723436_ZVPP-R4_snap.fits;3.26212;26547.4;3.57118;0
20160428212829826_ZVPP-R4_met.fits;4.2494;26485.8;11.8174;0.170667
20160428212823511_ZVPP-R4_snap.fits;3.42413;26459.5;3.18667;0
20160428213009666_ZVPP-R4_met.fits;3.13842;26503.4;12.7287;0.170667
20160428212923586_ZVPP-R4_snap.fits;3.55286;26480;2.93892;0
20160428213023660_ZVPP-R4_snap.fits;3.2647;26480;3.12621;0
20160428213123735_ZVPP-R4_snap.fits;3.52597;26503.4;2.83766;0
20160428213223810_ZVPP-R4_snap.fits;3.23026;26481.4;2.58346;0
20160428213323884_ZVPP-R4_snap.fits;3.4206;26478.5;2.09897;0
20160428213514476_ZVPP-R4_met.fits;3.48525;26453.6;11.816;0.341333
20160428213423959_ZVPP-R4_snap.fits;3.21706;26518.1;3.40134;0
20160428213524034_ZVPP-R4_snap.fits;3.55387;26493.2;2.82203;0
20160428213624108_ZVPP-R4_snap.fits;3.88257;26512.2;3.05771;0
20160428213724183_ZVPP-R4_snap.fits;3.89256;26465.3;2.02536;0
20160428213824258_ZVPP-R4_snap.fits;3.94117;26459.5;2.83393;0
20160428213924332_ZVPP-R4_snap.fits;3.53964;26525.4;2.44513;0
20160428214024407_ZVPP-R4_snap.fits;4.55512;26482.9;2.89179;0
20160428214132162_ZVPP-R4_met.fits;3.30103;26475.6;10.62;0.341333
20160428214124482_ZVPP-R4_snap.fits;3.05242;26525.4;1.7631;0
20160428214224556_ZVPP-R4_snap.fits;3.5133;26484.4;2.94289;0
20160428214336919_ZVPP-R4_met.fits;2.94057;26481.4;11.4872;0.341333
20160428214345452_ZVPP-R4_met.fits;3.53988;26494.6;15.6016;0.341333
20160428214324631_ZVPP-R4_snap.fits;3.00328;26543;2.42743;0
20160428214424706_ZVPP-R4_snap.fits;3.72485;26515.1;4.99386;0
20160428214524780_ZVPP-R4_snap.fits;3.2768;26455.1;3.25486;0
20160428214624855_ZVPP-R4_snap.fits;3.3682;26478.5;3.27843;0
20160428214724930_ZVPP-R4_snap.fits;3.56636;26453.6;3.15011;0
20160428214825004_ZVPP-R4_snap.fits;3.86039;26484.4;2.3991;0
20160428214925079_ZVPP-R4_snap.fits;3.47076;26488.8;2.57534;0
20160428215025154_ZVPP-R4_snap.fits;4.20622;26452.1;3.27136;0
20160428215200044_ZVPP-R4_met.fits;3.08535;26487.3;7.2734;0.170667
20160428215125228_ZVPP-R4_snap.fits;3.03421;26487.3;3.66062;0
20160428215225303_ZVPP-R4_snap.fits;3.4551;26469.7;3.36255;0
20160428215355756_ZVPP-R4_met.fits;3.15062;26463.9;6.74905;0.170667
20160428215325378_ZVPP-R4_snap.fits;3.13607;26500.5;3.46323;0
20160428215450370_ZVPP-R4_met.fits;3.85477;26468.3;17.0871;0.170667
20160428215425452_ZVPP-R4_snap.fits;4.04741;26547.4;2.69314;0
20160428215525527_ZVPP-R4_snap.fits;3.76408;26450.7;3.55161;0
20160428215625602_ZVPP-R4_snap.fits;3.70105;26543;3.45233;0
20160428215725676_ZVPP-R4_snap.fits;3.14651;26493.2;2.76282;0
20160428215825751_ZVPP-R4_snap.fits;3.61319;26466.8;3.07629;0
20160428215925826_ZVPP-R4_snap.fits;3.42667;26547.4;2.59401;0
