#timestamp,LO_Frequency 
1461812415.7,286047000.8
1461812435.7,286046999.0
1461812455.6,286047000.9
1461812475.5,286047000.4
1461812495.4,286047000.5
1461812515.4,286046999.8
1461812535.3,286047000.9
1461812555.2,286046998.3
1461812575.1,286047000.2
1461812595.1,286046999.8
1461812596.0,286046999.8
1461812615.0,286046999.7
1461812615.9,286046999.7
1461812635.8,286047001.5
1461812655.8,286047000.9
1461812675.7,286046998.2
1461812695.6,286047001.9
1461812715.5,286047001.2
1461812735.5,286046998.4
1461812755.4,286047002.0
1461812775.3,286046998.5
1461812795.3,286047001.9
1461812815.2,286047000.4
1461812835.1,286047000.8
1461812855.0,286047000.8
1461812855.9,286047000.8
1461812875.9,286046998.9
1461812895.8,286047002.3
1461812915.7,286047001.2
1461812935.6,286046999.1
1461812955.6,286046998.4
1461812975.5,286046999.7
1461812995.4,286047002.8
1461813015.3,286046997.9
1461813035.3,286046998.1
1461813055.2,286047000.3
1461813075.1,286047000.0
1461813095.0,286046999.7
1461813096.0,286046999.7
1461813115.9,286046999.9
1461813135.8,286047002.4
1461813155.7,286046999.4
1461813175.7,286046999.6
1461813195.6,286046999.2
1461813215.5,286047000.9
1461813235.4,286047001.2
1461813255.4,286047001.2
1461813275.3,286046997.0
1461813295.2,286046999.7
1461813315.1,286047002.1
1461813335.1,286046999.9
1461813336.0,286046999.9
1461813355.9,286046998.2
1461813375.8,286047001.8
1461813395.7,286046999.8
1461813415.7,286046999.7
1461813435.6,286047002.4
1461813455.5,286047001.0
1461813475.4,286046999.6
1461813495.4,286046998.5
1461813515.3,286047000.7
1461813535.2,286046998.7
1461813555.1,286047000.7
1461813575.1,286047001.2
1461813576.0,286047001.2
1461813595.0,286046999.2
1461813595.9,286046999.2
1461813615.9,286047002.4
1461813635.8,286046996.8
1461813655.7,286046999.8
1461813675.6,286047002.1
1461813695.6,286047000.5
1461813715.5,286046999.3
1461813735.4,286047000.9
1461813755.3,286046998.7
1461813775.3,286046999.9
1461813795.2,286047000.4
1461813815.1,286047000.1
1461813835.0,286047000.6
1461813835.9,286047000.6
1461813855.9,286046996.5
1461813875.8,286047001.6
1461813895.7,286047002.8
1461813915.7,286046998.8
1461813935.6,286047000.6
1461813955.5,286046998.5
1461813975.5,286047000.3
1461813995.4,286047000.4
1461814015.3,286046999.9
1461814035.3,286046998.2
1461814055.2,286047001.3
1461814075.1,286047002.8
1461814095.1,286046999.5
1461814096.0,286046999.5
1461814115.9,286046998.2
1461814135.8,286047000.3
1461814155.8,286047000.3
1461814175.7,286046999.8
1461814195.6,286047001.1
1461814215.6,286046999.3
1461814235.5,286047000.3
1461814255.4,286047000.6
1461814275.3,286046998.7
1461814295.3,286047000.1
1461814315.2,286047002.2
1461814335.1,286047001.2
1461814355.0,286046998.8
1461814356.0,286046998.8
1461814375.9,286047000.3
1461814395.8,286047001.6
1461814415.7,286047002.6
1461814435.7,286046999.0
1461814455.6,286047001.0
1461814475.5,286046998.2
1461814495.4,286047000.1
1461814515.4,286047000.4
1461814535.3,286047000.9
1461814555.2,286047001.1
1461814575.1,286046999.3
1461814595.1,286046999.3
1461814596.0,286046999.3
1461814615.9,286047001.1
1461814635.8,286046996.8
1461814655.7,286047002.4
1461814675.7,286047000.8
1461814695.6,286046998.3
1461814715.5,286047002.3
1461814735.4,286047000.8
1461814755.4,286046999.2
1461814775.3,286046998.7
1461814795.2,286047000.8
1461814815.1,286046998.1
1461814835.1,286047002.4
1461814836.0,286047002.4
1461814855.0,286046997.6
1461814855.9,286046997.6
1461814875.8,286047004.4
1461814895.8,286046998.7
1461814915.7,286046998.1
1461814935.6,286047001.8
1461814955.5,286047000.4
1461814975.5,286047000.3
1461814995.4,286047000.2
1461815015.3,286047000.0
1461815035.2,286047000.0
1461815055.2,286046999.8
1461815075.1,286047001.6
1461815095.0,286047001.8
1461815095.9,286047001.8
1461815115.9,286046999.4
1461815135.8,286046998.7
1461815155.7,286047002.5
1461815175.6,286046999.5
1461815195.6,286046999.1
1461815215.5,286047000.7
1461815235.5,286046999.1
1461815255.5,286046999.8
1461815275.4,286047001.2
1461815295.3,286046998.7
1461815315.2,286046999.7
1461815335.2,286047002.8
1461815355.1,286046998.2
1461815375.0,286047000.2
1461815375.9,286047000.2
1461815395.9,286046999.9
1461815415.8,286047001.0
1461815435.7,286046999.2
1461815455.6,286047000.7
1461815475.6,286046998.2
1461815495.5,286047002.8
1461815515.4,286046999.0
1461815535.3,286047000.4
1461815555.3,286046998.6
1461815575.2,286047000.1
1461815595.1,286047002.4
1461815615.0,286046998.7
1461815615.9,286046998.7
1461815635.9,286047002.5
1461815655.8,286046998.7
1461815675.7,286047000.9
1461815695.6,286047000.9
1461815715.6,286046999.1
1461815735.5,286047000.3
1461815755.4,286047000.8
1461815775.4,286047000.6
1461815795.3,286047001.0
1461815815.2,286046998.3
1461815835.1,286047000.4
1461815855.1,286047001.2
1461815856.0,286047001.2
1461815875.0,286046999.1
1461815875.9,286046999.1
1461815895.9,286046999.8
1461815915.8,286047002.8
1461815935.7,286046997.1
1461815955.6,286046999.0
1461815975.6,286046998.3
1461815995.5,286047002.6
