# file name; noise; peak f.; mag.; duration
20160428080057900_ZVPP-R4_met.fits;3.4275;26491.7;8.56191;0.341333
20160428080023255_ZVPP-R4_snap.fits;4.20632;26475.6;3.48843;0
20160428080123330_ZVPP-R4_snap.fits;3.93857;26526.9;3.09697;0
20160428080223404_ZVPP-R4_snap.fits;3.44429;26471.2;2.57313;0
20160428080352322_ZVPP-R4_met.fits;3.68896;26488.8;11.8756;0.170667
20160428080323479_ZVPP-R4_snap.fits;3.36114;26518.1;3.29451;0
20160428080431234_ZVPP-R4_met.fits;3.69516;26506.3;14.6102;0.341333
20160428080423554_ZVPP-R4_snap.fits;3.67396;26460.9;3.62543;0
20160428080523628_ZVPP-R4_snap.fits;3.8306;26490.2;3.4433;0
20160428080623703_ZVPP-R4_snap.fits;3.30583;26545.9;3.01544;0
20160428080812930_ZVPP-R4_met.fits;3.29075;26502;15.8243;0.170667
20160428080723778_ZVPP-R4_snap.fits;3.37496;26526.9;3.33361;0
20160428080823852_ZVPP-R4_snap.fits;3.99294;26465.3;3.40139;0
20160428081014444_ZVPP-R4_met.fits;3.06774;26502;6.71531;0.170667
20160428080923927_ZVPP-R4_snap.fits;3.84806;26504.9;3.66468;0
20160428081024002_ZVPP-R4_snap.fits;3.4328;26541.5;2.95328;0
20160428081124076_ZVPP-R4_snap.fits;3.37031;26452.1;3.22792;0
20160428081224151_ZVPP-R4_snap.fits;3.70835;26474.1;2.5805;0
20160428081324226_ZVPP-R4_snap.fits;3.26273;26466.8;3.55898;0
20160428081439319_ZVPP-R4_met.fits;3.09619;26507.8;8.39194;0.170667
20160428081424300_ZVPP-R4_snap.fits;3.85439;26480;3.99193;0
20160428081524375_ZVPP-R4_snap.fits;3.37385;26484.4;3.09849;0
20160428081621890_ZVPP-R4_met.fits;3.323;26500.5;8.45876;0.170667
20160428081647148_ZVPP-R4_met.fits;3.53528;26494.6;20.3283;0.341333
20160428081624450_ZVPP-R4_snap.fits;3.77826;26512.2;3.92439;0
20160428081724524_ZVPP-R4_snap.fits;3.75709;26528.3;3.42503;0
20160428081824599_ZVPP-R4_snap.fits;3.94946;26493.2;2.94871;0
20160428081934572_ZVPP-R4_met.fits;4.14705;26513.7;9.0683;0.170667
20160428082007852_ZVPP-R4_met.fits;3.84395;26475.6;12.7578;0.341333
20160428081924674_ZVPP-R4_snap.fits;3.48785;26449.2;3.23705;0
20160428080000140_ZVPP-R4_met.fits;3.78705;26500.5;8.59547;0.170667
20160428082108780_ZVPP-R4_met.fits;3.51293;26516.6;9.84787;0.170667
20160428082024748_ZVPP-R4_snap.fits;3.43034;26478.5;3.87912;0
20160428082124823_ZVPP-R4_snap.fits;3.52912;26490.2;3.91719;0
20160428082302444_ZVPP-R4_met.fits;3.46426;26522.5;7.38944;0.170667
20160428082224898_ZVPP-R4_snap.fits;3.78252;26529.8;3.86134;0
20160428082405250_ZVPP-R4_met.fits;4.10788;26499;12.8575;0.341333
20160428082324972_ZVPP-R4_snap.fits;3.78711;26462.4;3.47155;0
20160428082425047_ZVPP-R4_snap.fits;3.89431;26487.3;2.65955;0
20160428082546626_ZVPP-R4_met.fits;3.67811;26515.1;9.61666;0.170667
20160428082525122_ZVPP-R4_snap.fits;3.99642;26460.9;2.59091;0
20160428082625196_ZVPP-R4_snap.fits;3.75484;26518.1;2.78317;0
20160428082725271_ZVPP-R4_snap.fits;3.67864;26449.2;4.03029;0
20160428082832002_ZVPP-R4_met.fits;4.30686;26449.2;17.5261;0.341333
20160428082825346_ZVPP-R4_snap.fits;3.73356;26545.9;3.04207;0
20160428082925420_ZVPP-R4_snap.fits;3.76266;26459.5;3.02431;0
20160428083025495_ZVPP-R4_snap.fits;3.55346;26460.9;2.52594;0
20160428083125570_ZVPP-R4_snap.fits;3.65643;26472.7;3.07501;0
20160428083233836_ZVPP-R4_met.fits;3.62275;26484.4;15.4796;0.512
20160428083225644_ZVPP-R4_snap.fits;3.53744;26518.1;2.8519;0
20160428083325719_ZVPP-R4_snap.fits;3.35395;26516.6;2.8776;0
20160428083419479_ZVPP-R4_met.fits;3.37483;26484.4;6.87235;0.170667
20160428083425794_ZVPP-R4_snap.fits;4.02679;26531.2;2.69877;0
20160428083525868_ZVPP-R4_snap.fits;4.04958;26521;3.92927;0
20160428083625943_ZVPP-R4_snap.fits;3.64686;26509.3;3.83775;0
20160428083726018_ZVPP-R4_snap.fits;3.96157;26482.9;3.38518;0
20160428083826092_ZVPP-R4_snap.fits;3.34631;26487.3;3.09416;0
20160428083938626_ZVPP-R4_met.fits;3.11843;26515.1;6.48099;0.170667
20160428083926167_ZVPP-R4_snap.fits;4.0129;26534.2;1.98855;0
20160428084043820_ZVPP-R4_met.fits;4.06028;26506.3;11.0563;0.170667
20160428084026242_ZVPP-R4_snap.fits;3.50823;26518.1;2.90713;0
20160428084126316_ZVPP-R4_snap.fits;3.83832;26490.2;2.11024;0
20160428084232194_ZVPP-R4_met.fits;3.33215;26488.8;8.14326;0.170667
20160428084315884_ZVPP-R4_met.fits;3.03706;26502;11.6359;0.170667
20160428084226391_ZVPP-R4_snap.fits;2.97976;26482.9;2.26662;0
20160428084326466_ZVPP-R4_snap.fits;3.40901;26503.4;3.47118;0
20160428084503234_ZVPP-R4_met.fits;3.79739;26503.4;7.64985;0.170667
20160428084426540_ZVPP-R4_snap.fits;3.99044;26544.4;3.25179;0
20160428084613036_ZVPP-R4_met.fits;3.60317;26475.6;9.38205;0.341333
20160428084526615_ZVPP-R4_snap.fits;3.48241;26535.6;3.45838;0
20160428084630274_ZVPP-R4_met.fits;2.96012;26525.4;6.16439;0.170667
20160428084626690_ZVPP-R4_snap.fits;3.58328;26538.6;2.69996;0
20160428084809431_ZVPP-R4_met.fits;3.88911;26493.2;16.7056;0.170667
20160428084726764_ZVPP-R4_snap.fits;3.70111;26482.9;2.64331;0
20160428084910530_ZVPP-R4_met.fits;3.94134;26502;24.817;0.170667
20160428084826839_ZVPP-R4_snap.fits;4.23295;26465.3;3.51875;0
20160428084926914_ZVPP-R4_snap.fits;3.48039;26485.8;3.99119;0
20160428085026988_ZVPP-R4_snap.fits;3.2797;26493.2;3.45652;0
20160428085147884_ZVPP-R4_met.fits;3.73536;26521;10.006;0.341333
20160428085127063_ZVPP-R4_snap.fits;3.44993;26465.3;3.09048;0
20160428085227138_ZVPP-R4_snap.fits;3.24796;26493.2;3.88227;0
20160428085327212_ZVPP-R4_snap.fits;3.40283;26510.7;3.14225;0
20160428085427287_ZVPP-R4_snap.fits;3.31864;26512.2;3.68766;0
20160428085527362_ZVPP-R4_snap.fits;3.54122;26509.3;3.03971;0
20160428085627436_ZVPP-R4_snap.fits;3.57943;26493.2;2.8206;0
20160428085739458_ZVPP-R4_met.fits;3.88079;26499;8.64578;2.56
20160428085727511_ZVPP-R4_snap.fits;3.97233;26497.6;2.52137;0
20160428085827586_ZVPP-R4_snap.fits;3.15881;26455.1;3.10471;0
20160428085927660_ZVPP-R4_snap.fits;3.7768;26474.1;3.47717;0
