#timestamp,LO_Frequency 
1461823215.4,286047000.0
1461823235.4,286046999.2
1461823255.3,286047001.2
1461823275.2,286046999.6
1461823295.1,286047000.8
1461823315.1,286046999.2
1461823316.0,286046999.2
1461823335.9,286046998.7
1461823355.8,286047001.1
1461823375.8,286046996.8
1461823395.7,286047000.0
1461823415.6,286047001.2
1461823435.5,286046998.2
1461823455.5,286047004.3
1461823475.4,286046996.5
1461823495.3,286047002.4
1461823515.2,286047000.9
1461823535.2,286046998.3
1461823555.1,286046998.7
1461823556.0,286046998.7
1461823575.0,286047002.1
1461823575.9,286047002.1
1461823595.9,286046994.9
1461823615.8,286047002.8
1461823635.7,286046999.3
1461823655.6,286047000.9
1461823675.6,286047001.1
1461823695.5,286046996.6
1461823715.4,286047002.7
1461823735.3,286046998.5
1461823755.3,286046999.8
1461823775.2,286047000.3
1461823795.1,286047001.6
1461823815.0,286046998.4
1461823816.0,286046998.4
1461823835.9,286047002.6
1461823855.8,286046999.0
1461823875.7,286046998.1
1461823895.6,286046999.7
1461823915.6,286046999.7
1461823935.5,286047002.6
1461823955.4,286047001.0
1461823975.4,286046998.9
1461823995.3,286046998.5
1461824015.2,286047002.4
1461824035.1,286047000.8
1461824055.1,286046999.1
1461824056.0,286046999.1
1461824075.9,286047002.2
1461824095.8,286047002.7
1461824115.7,286046999.5
1461824135.7,286046996.9
1461824155.6,286047001.0
1461824175.5,286046997.3
1461824195.4,286047004.2
1461824215.4,286046998.9
1461824235.3,286047000.6
1461824255.2,286046998.7
1461824275.1,286047000.4
1461824295.1,286047001.1
1461824296.0,286047001.1
1461824315.0,286046997.1
1461824315.9,286046997.1
1461824335.8,286047005.9
1461824355.8,286047002.4
1461824375.7,286046996.6
1461824395.6,286047000.3
1461824415.5,286047002.7
1461824435.5,286046999.6
1461824455.4,286046999.9
1461824475.3,286047002.1
1461824495.2,286046997.6
1461824515.2,286047004.2
1461824535.1,286047001.2
1461824555.0,286046998.0
1461824555.9,286046998.0
1461824575.9,286047003.5
1461824595.8,286047001.1
1461824615.7,286046997.7
1461824635.6,286046999.1
1461824655.6,286047001.6
1461824675.5,286046996.9
1461824695.4,286047002.7
1461824715.3,286046996.6
1461824735.3,286046999.8
1461824755.2,286047001.2
1461824775.1,286047000.1
1461824795.1,286046998.5
1461824796.0,286046998.5
1461824815.0,286047000.1
1461824815.9,286047000.1
1461824835.9,286047000.1
1461824855.8,286046999.3
1461824875.7,286047000.4
1461824895.7,286046996.8
1461824915.6,286047002.7
1461824935.5,286046999.6
1461824955.5,286046999.2
1461824975.4,286046999.8
1461824995.3,286047004.3
1461825015.3,286046997.9
1461825035.2,286046995.2
1461825055.1,286047000.9
1461825075.1,286047002.4
1461825076.0,286047002.4
1461825095.9,286046997.7
1461825115.8,286046998.7
1461825135.8,286047002.0
1461825155.7,286046996.6
1461825175.6,286047001.1
1461825195.5,286046998.4
1461825215.5,286046999.8
1461825235.4,286047003.8
1461825255.3,286046999.7
1461825275.3,286047002.3
1461825295.2,286046997.0
1461825315.1,286047004.4
1461825335.0,286047002.2
1461825335.9,286047002.2
1461825355.9,286046994.2
1461825375.8,286046997.0
1461825395.7,286047000.1
1461825415.6,286046999.7
1461825435.6,286047000.0
1461825455.5,286046998.7
1461825475.4,286047000.8
1461825495.4,286046999.0
1461825515.3,286047002.2
1461825535.2,286046999.0
1461825555.1,286046997.3
1461825575.1,286046998.5
1461825576.0,286046998.5
1461825595.9,286047001.6
1461825615.8,286046998.5
1461825635.7,286047000.0
1461825655.7,286047000.8
1461825675.6,286047001.2
1461825695.5,286046999.0
1461825715.4,286047002.3
1461825735.4,286046997.7
1461825755.3,286046999.0
1461825775.2,286046998.7
1461825795.1,286046996.6
1461825815.1,286047001.5
1461825816.0,286047001.5
1461825835.0,286047000.3
1461825835.9,286047000.3
1461825855.8,286047001.2
1461825875.8,286046997.0
1461825895.7,286046999.8
1461825915.6,286047003.2
1461825935.5,286046999.0
1461825955.5,286047001.0
1461825975.4,286046998.4
1461825995.3,286047000.3
1461826015.2,286046998.8
1461826035.2,286047000.5
1461826055.1,286047002.8
1461826075.0,286046997.1
1461826075.9,286046997.1
1461826095.9,286047000.3
1461826115.8,286046998.6
1461826135.7,286047000.4
1461826155.6,286047002.7
1461826175.6,286047000.7
1461826195.5,286047000.7
1461826215.4,286047000.8
1461826235.3,286046998.1
1461826255.3,286047002.8
1461826275.2,286046997.4
1461826295.1,286047000.6
1461826315.0,286047000.0
1461826316.0,286047000.0
1461826335.9,286047000.2
1461826355.8,286047002.6
1461826375.7,286047002.6
1461826395.7,286046999.7
1461826415.6,286046998.5
1461826435.5,286047003.8
1461826455.4,286046999.1
1461826475.4,286046997.0
1461826495.3,286047000.8
1461826515.2,286046999.0
1461826535.1,286047002.2
1461826555.1,286046999.0
1461826556.0,286046999.0
1461826575.0,286047000.5
1461826575.9,286047000.5
1461826595.8,286047002.6
1461826615.8,286046999.8
1461826635.7,286047000.5
1461826655.6,286047000.7
1461826675.6,286046995.0
1461826695.5,286047000.7
1461826715.4,286047003.5
1461826735.4,286047003.7
1461826755.3,286046999.0
1461826775.2,286046999.2
1461826795.2,286046998.4
