#timestamp,LO_Frequency 
1461880815.5,286047000.5
1461880835.4,286047002.7
1461880855.3,286046999.0
1461880875.2,286046997.2
1461880895.2,286046999.9
1461880915.1,286047003.9
1461880935.0,286047000.6
1461880935.9,286047000.6
1461880955.9,286046998.5
1461880975.8,286047000.9
1461880995.7,286046996.8
1461881015.6,286046999.0
1461881035.6,286046999.3
1461881055.5,286047000.1
1461881075.4,286047003.7
1461881095.3,286047000.3
1461881115.3,286046998.1
1461881135.2,286047001.7
1461881155.1,286047002.7
1461881175.0,286046999.8
1461881176.0,286046999.8
1461881195.9,286046998.4
1461881215.8,286046999.9
1461881235.7,286047005.6
1461881255.6,286046999.4
1461881275.6,286046997.7
1461881295.5,286046998.5
1461881315.4,286047000.7
1461881335.3,286046998.8
1461881355.3,286047002.4
1461881375.2,286046996.6
1461881395.1,286047001.3
1461881415.0,286047000.0
1461881416.0,286047000.0
1461881435.9,286047000.3
1461881455.8,286047000.2
1461881475.7,286047001.4
1461881495.7,286047003.7
1461881515.6,286047000.3
1461881535.5,286047000.2
1461881555.4,286046998.3
1461881575.4,286047000.6
1461881595.3,286047001.2
1461881615.2,286046999.6
1461881635.1,286046997.0
1461881655.1,286047000.5
1461881656.0,286047000.5
1461881675.9,286046999.1
1461881695.8,286047000.7
1461881715.8,286046998.7
1461881735.7,286047000.6
1461881755.6,286047001.1
1461881775.5,286046997.0
1461881795.5,286047000.7
1461881815.4,286046996.5
1461881835.3,286047001.3
1461881855.2,286047003.2
1461881875.2,286047000.7
1461881895.1,286047001.1
1461881896.0,286047001.1
1461881915.0,286046999.5
1461881915.9,286046999.5
1461881935.9,286047000.4
1461881955.8,286047000.2
1461881975.7,286046999.9
1461881995.6,286047002.7
1461882015.6,286046997.4
1461882035.5,286046998.1
1461882055.4,286047002.7
1461882075.3,286046998.4
1461882095.3,286046998.6
1461882115.2,286047000.5
1461882135.1,286047000.4
1461882155.0,286047000.8
1461882156.0,286047000.8
1461882175.9,286046998.5
1461882195.8,286047002.8
1461882215.7,286046995.0
1461882235.7,286047000.0
1461882255.6,286047002.1
1461882275.5,286046998.3
1461882295.4,286047002.4
1461882315.4,286046998.5
1461882335.3,286047001.9
1461882355.2,286047000.8
1461882375.1,286047004.0
1461882395.1,286046997.3
1461882396.0,286046997.3
1461882415.0,286047002.5
1461882415.9,286047002.5
1461882435.9,286046995.1
1461882455.8,286047002.4
1461882475.7,286046998.2
1461882495.6,286047001.8
1461882515.6,286047000.3
1461882535.5,286046999.9
1461882555.4,286047000.2
1461882575.4,286047002.7
1461882595.3,286046998.3
1461882615.2,286046999.2
1461882635.1,286046998.6
1461882655.1,286047000.2
1461882656.0,286047000.2
1461882675.0,286047002.7
1461882675.9,286047002.7
1461882695.8,286046997.5
1461882715.8,286046996.5
1461882735.7,286047002.2
1461882755.6,286046998.6
1461882775.5,286046998.3
1461882795.5,286047002.7
1461882815.4,286046999.2
1461882835.3,286047001.1
1461882855.2,286046996.5
1461882875.2,286047001.9
1461882895.1,286047000.0
1461882915.0,286046999.7
1461882915.9,286046999.7
1461882935.9,286047001.5
1461882955.8,286047000.2
1461882975.7,286047002.0
1461882995.6,286046999.0
1461883015.6,286046999.9
1461883035.5,286047000.1
1461883055.4,286047002.5
1461883075.3,286047000.3
1461883095.3,286047000.5
1461883115.2,286047000.8
1461883135.1,286046999.1
1461883155.0,286047000.9
1461883156.0,286047000.9
1461883175.9,286046997.6
1461883195.8,286046998.9
1461883215.7,286047000.3
1461883235.7,286046999.7
1461883255.6,286047003.4
1461883275.5,286047001.3
1461883295.4,286047000.2
1461883315.4,286046998.5
1461883335.3,286046998.1
1461883355.2,286047000.0
1461883375.1,286047000.0
1461883395.1,286047001.1
1461883396.0,286047001.1
1461883415.9,286046997.7
1461883435.8,286046998.2
1461883455.7,286046999.9
1461883475.7,286047002.7
1461883495.6,286046999.8
1461883515.5,286047000.7
1461883535.5,286046999.1
1461883555.4,286046999.0
1461883575.3,286047002.1
1461883595.2,286047000.2
1461883615.2,286047001.0
1461883635.1,286046998.5
1461883655.0,286047002.8
1461883655.9,286047002.8
1461883675.9,286046995.6
1461883695.8,286047000.5
1461883715.7,286047000.4
1461883735.6,286047000.7
1461883755.6,286047000.6
1461883775.5,286046999.8
1461883795.4,286046999.8
1461883815.3,286047004.3
1461883835.3,286046999.1
1461883855.2,286046998.2
1461883875.1,286047004.3
1461883895.0,286046996.7
1461883896.0,286046996.7
1461883915.9,286047004.3
1461883935.8,286046999.5
1461883955.7,286046998.7
1461883975.6,286047000.5
1461883995.6,286047002.8
1461884015.5,286046997.1
1461884035.4,286047002.5
1461884055.3,286046997.1
1461884075.3,286047001.0
1461884095.2,286047000.4
1461884115.1,286047000.7
1461884135.0,286047002.7
1461884136.0,286047002.7
1461884155.9,286046995.7
1461884175.8,286047001.1
1461884195.8,286046999.0
1461884215.7,286047000.9
1461884235.6,286046998.2
1461884255.5,286047002.4
1461884275.5,286046999.4
1461884295.4,286046999.4
1461884315.3,286047000.4
1461884335.2,286046998.8
1461884355.2,286047000.7
1461884375.1,286046999.0
1461884395.0,286047000.8
1461884395.9,286047000.8
