# file name; noise; peak f.; mag.; duration
20160428200016940_ZVPP-R4_snap.fits;4.89252;26472.7;4.93809;0
20160428200117015_ZVPP-R4_snap.fits;5.23085;26510.7;4.86176;0
20160428200217090_ZVPP-R4_snap.fits;5.29426;26455.1;4.40475;0
20160428200317164_ZVPP-R4_snap.fits;6.56454;26513.7;4.48967;0
20160428200417239_ZVPP-R4_snap.fits;6.85231;26493.2;4.99133;0
20160428200517314_ZVPP-R4_snap.fits;5.21033;26544.4;3.92541;0
20160428200648791_ZVPP-R4_met.fits;6.1477;26506.3;30.589;0.341333
20160428200617388_ZVPP-R4_snap.fits;5.46326;26518.1;6.36008;0
20160428200717463_ZVPP-R4_snap.fits;6.16135;26537.1;5.59017;0
20160428200819927_ZVPP-R4_met.fits;3.90853;26494.6;11.0373;0.341333
20160428200817538_ZVPP-R4_snap.fits;3.6755;26465.3;2.81169;0
20160428200917612_ZVPP-R4_snap.fits;4.08271;26490.2;3.33298;0
20160428201017687_ZVPP-R4_snap.fits;3.76138;26490.2;3.01737;0
20160428201117762_ZVPP-R4_snap.fits;3.36485;26488.8;3.06526;0
20160428201217836_ZVPP-R4_snap.fits;3.58143;26450.7;2.88813;0
20160428201317911_ZVPP-R4_snap.fits;3.5584;26485.8;2.97659;0
20160428201417986_ZVPP-R4_snap.fits;3.60113;26466.8;3.58874;0
20160428201518060_ZVPP-R4_snap.fits;4.01967;26459.5;3.22733;0
20160428201618135_ZVPP-R4_snap.fits;2.57063;26453.6;3.23441;0
20160428201718210_ZVPP-R4_snap.fits;3.41767;26496.1;2.83131;0
20160428201818284_ZVPP-R4_snap.fits;3.35464;26469.7;2.02606;0
20160428201918359_ZVPP-R4_snap.fits;3.44599;26469.7;3.1991;0
20160428202018434_ZVPP-R4_snap.fits;3.23347;26474.1;2.01237;0
20160428202118508_ZVPP-R4_snap.fits;3.50465;26531.2;2.41042;0
20160428202228994_ZVPP-R4_met.fits;3.68954;26502;12.1259;0.341333
20160428202218583_ZVPP-R4_snap.fits;3.46916;26528.3;2.58331;0
20160428202318658_ZVPP-R4_snap.fits;3.25183;26521;3.40089;0
20160428202418732_ZVPP-R4_snap.fits;3.07054;26515.1;2.94956;0
20160428202545943_ZVPP-R4_met.fits;3.15998;26502;7.37453;0.170667
20160428202518807_ZVPP-R4_snap.fits;3.02851;26535.6;2.88241;0
20160428202625708_ZVPP-R4_met.fits;3.1921;26509.3;6.40009;0.170667
20160428202618882_ZVPP-R4_snap.fits;2.8934;26494.6;3.92242;0
20160428202718956_ZVPP-R4_snap.fits;2.95116;26518.1;2.96354;0
20160428202819031_ZVPP-R4_snap.fits;3.09316;26471.2;2.90101;0
20160428202919106_ZVPP-R4_snap.fits;3.12454;26460.9;3.03692;0
20160428203100823_ZVPP-R4_met.fits;3.50307;26545.9;8.11242;0.170667
20160428203019180_ZVPP-R4_snap.fits;3.09267;26463.9;3.29944;0
20160428203119255_ZVPP-R4_snap.fits;3.28243;26469.7;3.40322;0
20160428203219330_ZVPP-R4_snap.fits;3.45279;26538.6;2.36167;0
20160428203319404_ZVPP-R4_snap.fits;3.11239;26491.7;3.09217;0
20160428203419479_ZVPP-R4_snap.fits;4.34627;26468.3;3.049;0
20160428203519554_ZVPP-R4_snap.fits;2.97488;26510.7;2.36868;0
20160428203640108_ZVPP-R4_met.fits;2.63804;26458;7.52613;0.170667
20160428203706050_ZVPP-R4_met.fits;3.1718;26497.6;7.62771;0.170667
20160428203619628_ZVPP-R4_snap.fits;3.66059;26496.1;2.06593;0
20160428203811244_ZVPP-R4_met.fits;3.59282;26499;7.67513;0.341333
20160428203719703_ZVPP-R4_snap.fits;3.2848;26472.7;3.04676;0
20160428203819778_ZVPP-R4_snap.fits;3.45613;26494.6;2.12085;0
20160428203919852_ZVPP-R4_snap.fits;3.34295;26531.2;3.20138;0
20160428204019927_ZVPP-R4_snap.fits;3.28972;26463.9;3.09851;0
20160428204120002_ZVPP-R4_snap.fits;3.24411;26543;2.25863;0
20160428204220076_ZVPP-R4_snap.fits;3.83025;26535.6;2.08998;0
20160428204401623_ZVPP-R4_met.fits;2.8659;26499;6.21468;0.170667
20160428204320151_ZVPP-R4_snap.fits;3.43466;26477.1;2.69361;0
20160428204420226_ZVPP-R4_snap.fits;3.80448;26466.8;3.58798;0
20160428204520300_ZVPP-R4_snap.fits;3.43921;26460.9;2.35271;0
20160428204620375_ZVPP-R4_snap.fits;3.0807;26459.5;2.23057;0
20160428204720450_ZVPP-R4_snap.fits;3.22739;26544.4;3.39179;0
20160428204820524_ZVPP-R4_snap.fits;3.23144;26450.7;2.43776;0
20160428204920599_ZVPP-R4_snap.fits;2.94635;26523.9;2.41118;0
20160428205020674_ZVPP-R4_snap.fits;2.78193;26456.5;3.0467;0
20160428205120748_ZVPP-R4_snap.fits;4.14784;26469.7;2.81289;0
20160428205220823_ZVPP-R4_snap.fits;3.22776;26535.6;3.47049;0
20160428205320898_ZVPP-R4_snap.fits;3.32859;26449.2;3.19448;0
20160428205420972_ZVPP-R4_snap.fits;3.18619;26490.2;3.42484;0
20160428205521047_ZVPP-R4_snap.fits;3.35341;26504.9;2.5945;0
20160428205701740_ZVPP-R4_met.fits;3.63601;26491.7;15.2647;0.341333
20160428205621122_ZVPP-R4_snap.fits;3.91196;26482.9;3.66631;0
20160428205721196_ZVPP-R4_snap.fits;3.98209;26452.1;3.30128;0
20160428205821271_ZVPP-R4_snap.fits;2.98789;26500.5;3.10749;0
20160428205921346_ZVPP-R4_snap.fits;3.58544;26462.4;3.11629;0
