#timestamp,LO_Frequency 
1461841215.2,286046997.5
1461841235.2,286046999.3
1461841255.1,286047002.3
1461841275.0,286046998.8
1461841276.0,286046998.8
1461841295.9,286047002.0
1461841315.8,286046998.9
1461841335.7,286046998.8
1461841355.7,286047000.6
1461841375.6,286046998.6
1461841395.5,286046996.9
1461841415.4,286046999.8
1461841435.4,286047001.1
1461841455.3,286046998.2
1461841475.2,286047002.5
1461841495.1,286046996.7
1461841515.1,286047000.0
1461841516.0,286047000.0
1461841535.0,286046998.1
1461841535.9,286046998.1
1461841555.8,286047004.8
1461841575.8,286047002.8
1461841595.7,286046998.8
1461841615.6,286047001.2
1461841635.5,286046995.0
1461841655.5,286046999.9
1461841675.4,286047001.9
1461841695.3,286047002.0
1461841715.2,286047002.2
1461841735.2,286046998.4
1461841755.1,286047000.7
1461841775.0,286046998.3
1461841775.9,286046998.3
1461841795.9,286046996.9
1461841815.8,286047004.3
1461841835.7,286047001.7
1461841855.6,286046998.3
1461841875.6,286046999.4
1461841895.5,286046996.2
1461841915.4,286047000.2
1461841935.3,286047005.9
1461841955.3,286046999.1
1461841975.2,286047000.5
1461841995.1,286047000.6
1461842015.0,286046999.1
1461842016.0,286046999.1
1461842035.9,286046998.9
1461842055.8,286047000.5
1461842075.7,286046998.1
1461842095.7,286047002.3
1461842115.6,286046998.7
1461842135.5,286046996.9
1461842155.4,286047002.7
1461842175.4,286046996.9
1461842195.3,286047000.8
1461842215.2,286046998.5
1461842235.1,286047000.7
1461842255.1,286046999.6
1461842256.0,286046999.6
1461842275.0,286046998.5
1461842275.9,286046998.5
1461842295.8,286047003.5
1461842315.8,286046997.0
1461842335.7,286047001.6
1461842355.6,286046998.8
1461842375.5,286046999.5
1461842395.5,286046998.4
1461842415.4,286046998.9
1461842435.3,286046999.5
1461842455.2,286046998.7
1461842475.2,286047002.7
1461842495.1,286046997.0
1461842515.0,286047002.0
1461842515.9,286047002.0
1461842535.9,286046998.9
1461842555.8,286046999.0
1461842575.7,286046998.1
1461842595.6,286047000.4
1461842615.6,286046998.4
1461842635.5,286046998.7
1461842655.4,286046998.2
1461842675.3,286046998.9
1461842695.3,286046996.5
1461842715.2,286047000.0
1461842735.1,286047002.8
1461842755.1,286046998.2
1461842756.0,286046998.2
1461842775.9,286047005.3
1461842795.8,286046998.5
1461842815.8,286046998.9
1461842835.7,286046999.5
1461842855.6,286046999.1
1461842875.5,286047000.1
1461842895.5,286046999.4
1461842915.4,286046999.3
1461842935.3,286047000.7
1461842955.3,286047000.8
1461842975.2,286047004.2
1461842995.1,286046998.9
1461843015.1,286046998.2
1461843016.0,286046998.2
1461843035.0,286047003.0
1461843035.9,286047003.0
1461843055.9,286046996.9
1461843075.8,286047000.6
1461843095.7,286046998.1
1461843115.7,286046998.3
1461843135.6,286047002.6
1461843155.5,286047002.2
1461843175.4,286046997.0
1461843195.4,286047002.8
1461843215.3,286046999.6
1461843235.2,286046996.6
1461843255.2,286047002.4
1461843275.1,286046996.6
1461843276.0,286046996.6
1461843295.0,286047004.7
1461843295.9,286047004.7
1461843315.9,286046994.0
1461843335.8,286046998.2
1461843355.7,286047001.9
1461843375.7,286047000.5
1461843395.6,286047001.0
1461843415.5,286046996.8
1461843435.4,286047002.7
1461843455.4,286046996.5
1461843475.3,286046999.8
1461843495.2,286047002.6
1461843515.1,286046999.6
1461843535.1,286046997.1
1461843536.0,286046997.1
1461843555.0,286047004.1
1461843555.9,286047004.1
1461843575.8,286046993.7
1461843595.8,286047004.2
1461843615.7,286046997.8
1461843635.6,286046998.0
1461843655.5,286046999.2
1461843675.5,286046998.0
1461843695.4,286046998.5
1461843715.3,286047001.8
1461843735.2,286047000.6
1461843755.2,286046998.6
1461843775.1,286047002.3
1461843795.0,286046996.6
1461843795.9,286046996.6
1461843815.9,286047006.7
1461843835.8,286046995.4
1461843855.7,286047003.7
1461843875.6,286046999.7
1461843895.6,286047001.3
1461843915.5,286047003.9
1461843935.4,286047000.5
1461843955.3,286047000.0
1461843975.3,286047002.0
1461843995.2,286047000.2
1461844015.1,286047000.7
1461844035.0,286046997.2
1461844036.0,286046997.2
1461844055.9,286047001.2
1461844075.8,286046998.1
1461844095.7,286047004.1
1461844115.7,286047000.2
1461844135.6,286047004.3
1461844155.5,286046996.8
1461844175.4,286046998.9
1461844195.4,286046998.0
1461844215.3,286046999.0
1461844235.2,286047001.5
1461844255.1,286047000.3
1461844275.1,286047002.6
1461844276.0,286047002.6
1461844295.9,286046999.4
1461844315.8,286046998.1
1461844335.7,286047001.7
1461844355.7,286047003.8
1461844375.6,286046999.6
1461844395.5,286046996.3
1461844415.4,286046996.6
1461844435.4,286047004.3
1461844455.3,286046996.8
1461844475.2,286047002.3
1461844495.2,286046998.1
1461844515.1,286047002.4
1461844516.0,286047002.4
1461844535.0,286046993.5
1461844535.9,286046993.5
1461844555.9,286047007.5
1461844575.8,286046999.2
1461844595.7,286046996.8
1461844615.7,286047002.4
1461844635.6,286046998.4
1461844655.5,286046998.8
1461844675.4,286046998.8
1461844695.4,286047002.0
1461844715.3,286046999.1
1461844735.2,286046998.9
1461844755.2,286047001.1
1461844775.1,286046998.0
1461844795.0,286046997.1
1461844795.9,286046997.1
