# file name; noise; peak f.; mag.; duration
20160428050048727_ZVPP-R4_met.fits;3.22216;26497.6;10.4737;0.170667
20160428050009815_ZVPP-R4_snap.fits;3.40047;26455.1;3.27979;0
20160428050109890_ZVPP-R4_snap.fits;3.51223;26466.8;3.67623;0
20160428050244951_ZVPP-R4_met.fits;3.48258;26513.7;10.0235;0.170667
20160428050209964_ZVPP-R4_snap.fits;3.6382;26500.5;3.5229;0
20160428050310039_ZVPP-R4_snap.fits;3.67612;26515.1;3.08629;0
20160428050410114_ZVPP-R4_snap.fits;3.69847;26459.5;3.9224;0
20160428050510188_ZVPP-R4_snap.fits;3.49488;26456.5;2.7743;0
20160428050610263_ZVPP-R4_snap.fits;3.50145;26477.1;2.37723;0
20160428050710338_ZVPP-R4_snap.fits;3.43088;26468.3;2.51841;0
20160428050810412_ZVPP-R4_snap.fits;3.89863;26523.9;3.14805;0
20160428050910487_ZVPP-R4_snap.fits;3.43133;26547.4;3.93379;0
20160428051038210_ZVPP-R4_met.fits;3.42653;26499;9.63983;0.170667
20160428051010562_ZVPP-R4_snap.fits;3.72651;26518.1;2.97439;0
20160428051110636_ZVPP-R4_snap.fits;3.48544;26515.1;2.67892;0
20160428051210711_ZVPP-R4_snap.fits;4.07229;26512.2;3.23007;0
20160428051310786_ZVPP-R4_snap.fits;3.54657;26538.6;3.41194;0
20160428051410860_ZVPP-R4_snap.fits;3.76327;26452.1;3.67573;0
20160428051510935_ZVPP-R4_snap.fits;3.91412;26510.7;3.04869;0
20160428051633708_ZVPP-R4_met.fits;3.64096;26503.4;9.70157;0.170667
20160428051611010_ZVPP-R4_snap.fits;3.46636;26541.5;3.08818;0
20160428051711084_ZVPP-R4_snap.fits;3.5778;26468.3;3.02914;0
20160428051846658_ZVPP-R4_met.fits;4.24209;26525.4;15.3115;0.341333
20160428051811159_ZVPP-R4_snap.fits;3.32891;26487.3;3.2542;0
20160428051914135_ZVPP-R4_met.fits;4.04044;26497.6;12.9512;0.170667
20160428051911234_ZVPP-R4_snap.fits;4.07306;26472.7;3.21971;0
20160428052011308_ZVPP-R4_snap.fits;3.95117;26544.4;3.12414;0
20160428052111383_ZVPP-R4_snap.fits;3.89165;26496.1;3.44992;0
20160428052211458_ZVPP-R4_snap.fits;3.3686;26521;4.7538;0
20160428052311532_ZVPP-R4_snap.fits;3.66283;26455.1;3.49777;0
20160428052411607_ZVPP-R4_snap.fits;3.03251;26541.5;2.83752;0
20160428052511682_ZVPP-R4_snap.fits;3.27007;26519.5;3.37283;0
20160428052608343_ZVPP-R4_met.fits;3.86992;26499;17.2248;0.682667
20160428052611756_ZVPP-R4_snap.fits;4.0748;26525.4;3.04732;0
20160428052711831_ZVPP-R4_snap.fits;3.65912;26513.7;3.60558;0
20160428052811906_ZVPP-R4_snap.fits;3.65512;26482.9;3.20007;0
20160428052911980_ZVPP-R4_snap.fits;3.67622;26462.4;3.39092;0
20160428053012055_ZVPP-R4_snap.fits;3.45897;26466.8;2.65066;0
20160428053112130_ZVPP-R4_snap.fits;3.27257;26499;3.26814;0
20160428053247703_ZVPP-R4_met.fits;3.57367;26510.7;10.1524;0.341333
20160428053212204_ZVPP-R4_snap.fits;4.21729;26472.7;2.83329;0
20160428053312279_ZVPP-R4_snap.fits;3.14246;26543;3.20947;0
20160428053412354_ZVPP-R4_snap.fits;3.8877;26543;3.10278;0
20160428053559532_ZVPP-R4_met.fits;3.66469;26496.1;7.73135;0.170667
20160428053512428_ZVPP-R4_snap.fits;3.07592;26463.9;2.9727;0
20160428053612503_ZVPP-R4_snap.fits;3.78775;26541.5;3.31803;0
20160428053712578_ZVPP-R4_snap.fits;3.44228;26503.4;3.26827;0
20160428053846786_ZVPP-R4_met.fits;3.2033;26487.3;6.91187;0.341333
20160428053812652_ZVPP-R4_snap.fits;3.91481;26512.2;2.70157;0
20160428053906583_ZVPP-R4_met.fits;3.34826;26503.4;11.1599;0.341333
20160428053919895_ZVPP-R4_met.fits;3.27275;26506.3;9.81201;0.341333
20160428053949250_ZVPP-R4_met.fits;2.7493;26494.6;9.12221;0.341333
20160428053912727_ZVPP-R4_snap.fits;3.15897;26529.8;3.10291;0
20160428054012802_ZVPP-R4_snap.fits;3.31992;26529.8;3.45345;0
20160428054112876_ZVPP-R4_snap.fits;3.24237;26547.4;2.97686;0
20160428054212951_ZVPP-R4_snap.fits;3.80938;26469.7;3.70933;0
20160428054313026_ZVPP-R4_snap.fits;4.0137;26469.7;2.30498;0
20160428054458327_ZVPP-R4_met.fits;2.82137;26496.1;12.8384;0.170667
20160428054413100_ZVPP-R4_snap.fits;3.62934;26535.6;3.65264;0
20160428054543042_ZVPP-R4_met.fits;4.0534;26521;8.377;0.170667
20160428054513175_ZVPP-R4_snap.fits;3.56707;26450.7;3.48412;0
20160428054613250_ZVPP-R4_snap.fits;3.26267;26502;3.04547;0
20160428054749847_ZVPP-R4_met.fits;3.40591;26506.3;7.97305;0.170667
20160428054713324_ZVPP-R4_snap.fits;3.80599;26463.9;2.83388;0
20160428054813399_ZVPP-R4_snap.fits;3.28929;26456.5;3.60273;0
20160428054922690_ZVPP-R4_met.fits;3.71042;26512.2;7.7174;1.19467
20160428054913474_ZVPP-R4_snap.fits;3.24695;26547.4;4.17279;0
20160428055013548_ZVPP-R4_snap.fits;3.6556;26482.9;3.86784;0
20160428055113623_ZVPP-R4_snap.fits;3.20115;26515.1;3.3956;0
20160428055213698_ZVPP-R4_snap.fits;3.8942;26456.5;3.19014;0
20160428055313772_ZVPP-R4_snap.fits;3.48809;26477.1;3.05129;0
20160428055438252_ZVPP-R4_met.fits;3.26291;26516.6;6.73965;0.341333
20160428055413847_ZVPP-R4_snap.fits;3.75911;26471.2;3.4005;0
20160428055513922_ZVPP-R4_snap.fits;4.4176;26453.6;3.07556;0
20160428055613996_ZVPP-R4_snap.fits;3.03608;26499;3.95294;0
20160428055714071_ZVPP-R4_snap.fits;3.89627;26452.1;3.83661;0
20160428055814146_ZVPP-R4_snap.fits;3.91069;26462.4;2.6645;0
20160428055914220_ZVPP-R4_snap.fits;3.28088;26480;2.66124;0
