#timestamp,LO_Frequency 
1461801615.3,286046999.5
1461801635.2,286046998.7
1461801655.1,286047000.5
1461801675.0,286047000.4
1461801676.0,286047000.4
1461801695.9,286047001.7
1461801715.8,286047001.1
1461801735.7,286046999.1
1461801755.7,286046999.2
1461801775.6,286047000.6
1461801795.5,286046998.7
1461801815.4,286046999.9
1461801835.4,286047000.1
1461801855.3,286046999.8
1461801875.2,286046999.7
1461801895.1,286047001.2
1461801915.1,286046999.6
1461801916.0,286046999.6
1461801935.0,286046998.3
1461801935.9,286046998.3
1461801955.8,286047000.0
1461801975.8,286047001.3
1461801995.7,286047001.4
1461802015.6,286046998.7
1461802035.5,286046998.8
1461802055.5,286047000.0
1461802075.4,286046998.3
1461802095.3,286047000.2
1461802115.2,286047000.6
1461802135.2,286046998.4
1461802155.1,286047002.4
1461802175.0,286046996.5
1461802175.9,286046996.5
1461802195.9,286047005.4
1461802215.8,286047000.3
1461802235.7,286046998.1
1461802255.6,286047001.9
1461802275.6,286046998.6
1461802295.5,286047002.6
1461802315.4,286047002.3
1461802335.3,286047000.7
1461802355.3,286047001.1
1461802375.2,286046996.8
1461802395.1,286046998.7
1461802415.0,286047000.9
1461802416.0,286047000.9
1461802435.9,286046998.6
1461802455.8,286046999.8
1461802475.7,286047000.8
1461802495.6,286046999.8
1461802515.6,286047000.6
1461802535.5,286046998.7
1461802555.4,286047000.9
1461802575.3,286046998.6
1461802595.3,286046999.7
1461802615.2,286047002.4
1461802635.1,286046999.2
1461802655.0,286047001.1
1461802656.0,286047001.1
1461802675.9,286046997.9
1461802695.8,286046998.4
1461802715.7,286046999.9
1461802735.7,286047000.1
1461802755.6,286047000.3
1461802775.5,286047000.0
1461802795.4,286047002.7
1461802815.4,286046996.6
1461802835.3,286047000.5
1461802855.2,286047001.0
1461802875.1,286047001.1
1461802895.1,286047000.0
1461802896.0,286047000.0
1461802915.0,286046999.4
1461802915.9,286046999.4
1461802935.8,286047001.2
1461802955.8,286046999.6
1461802975.7,286046998.9
1461802995.6,286047000.4
1461803015.5,286047002.4
1461803035.5,286047000.0
1461803055.4,286046999.8
1461803075.3,286046999.8
1461803095.2,286047002.8
1461803115.2,286046995.4
1461803135.1,286046999.8
1461803155.0,286047001.6
1461803156.0,286047001.6
1461803175.9,286046998.1
1461803195.8,286046999.9
1461803215.8,286047000.4
1461803235.7,286047001.2
1461803255.6,286047001.2
1461803275.5,286046996.6
1461803295.5,286047000.3
1461803315.4,286046999.9
1461803335.3,286047002.5
1461803355.3,286047000.6
1461803375.2,286047000.5
1461803395.1,286047000.8
1461803415.1,286046998.4
1461803416.0,286046998.4
1461803435.9,286047000.0
1461803455.8,286047002.4
1461803475.7,286047001.2
1461803495.7,286046998.8
1461803515.6,286047000.7
1461803535.5,286046998.3
1461803555.4,286047000.7
1461803575.4,286046998.9
1461803595.3,286047000.6
1461803615.2,286047000.8
1461803635.1,286046998.5
1461803655.1,286047002.3
1461803656.0,286047002.3
1461803675.0,286046994.9
1461803675.9,286046994.9
1461803695.8,286047009.2
1461803715.8,286046999.3
1461803735.7,286047000.9
1461803755.6,286047001.0
1461803775.5,286046997.1
1461803795.5,286047002.0
1461803815.4,286047000.0
1461803835.3,286047000.2
1461803855.2,286046998.3
1461803875.2,286046999.9
1461803895.1,286047000.6
1461803915.0,286047001.2
1461803915.9,286047001.2
1461803935.9,286046996.8
1461803955.8,286046999.7
1461803975.7,286047004.4
1461803995.6,286046996.6
1461804015.6,286047000.3
1461804035.5,286046999.7
1461804055.4,286047002.8
1461804075.3,286046998.9
1461804095.3,286047000.5
1461804115.2,286047000.4
1461804135.1,286047000.5
1461804155.0,286046999.9
1461804156.0,286046999.9
1461804175.9,286047001.8
1461804195.8,286047001.1
1461804215.7,286047000.7
1461804235.7,286046996.9
1461804255.6,286046999.8
1461804275.5,286047000.7
1461804295.4,286046998.7
1461804315.4,286047000.6
1461804335.3,286046998.9
1461804355.2,286047000.1
1461804375.1,286047003.8
1461804395.1,286046999.0
1461804396.0,286046999.0
1461804415.9,286047000.0
1461804435.8,286047001.2
1461804455.7,286046998.8
1461804475.7,286046998.5
1461804495.6,286047002.0
1461804515.5,286047001.1
1461804535.4,286047000.7
1461804555.4,286047000.6
1461804575.3,286046999.0
1461804595.2,286046998.6
1461804615.1,286047002.8
1461804635.1,286046998.1
1461804636.0,286046998.1
1461804655.0,286047001.8
1461804655.9,286047001.8
1461804675.8,286046998.4
1461804695.8,286047002.5
1461804715.7,286047002.8
1461804735.6,286046999.3
1461804755.5,286046999.2
1461804775.5,286046998.2
1461804795.4,286047000.1
1461804815.3,286047000.3
1461804835.2,286047002.3
1461804855.2,286046999.6
1461804875.1,286046997.0
1461804895.0,286047001.0
1461804896.0,286047001.0
1461804915.9,286047001.9
1461804935.8,286047000.2
1461804955.8,286047001.1
1461804975.7,286046995.5
1461804995.6,286046999.9
1461805015.5,286047004.3
1461805035.5,286046996.5
1461805055.4,286047001.2
1461805075.3,286046999.6
1461805095.3,286046996.5
1461805115.2,286047001.6
1461805135.1,286047001.0
1461805155.1,286047001.1
1461805156.0,286047001.1
1461805175.9,286047000.6
1461805195.8,286047001.6
