#timestamp,LO_Frequency 
1461805215.7,286047001.2
1461805235.7,286046997.7
1461805255.6,286046999.2
1461805275.5,286046998.6
1461805295.4,286047000.4
1461805315.4,286046998.1
1461805335.3,286047002.5
1461805355.2,286046999.9
1461805375.1,286047000.7
1461805395.1,286046998.6
1461805396.0,286046998.6
1461805415.0,286047004.7
1461805415.9,286047004.7
1461805435.8,286046997.6
1461805455.8,286046999.5
1461805475.7,286046996.8
1461805495.6,286047002.8
1461805515.5,286046998.4
1461805535.5,286047002.6
1461805555.4,286047002.3
1461805575.3,286046998.9
1461805595.3,286046999.5
1461805615.2,286046998.6
1461805635.1,286047000.3
1461805655.0,286046998.5
1461805655.9,286046998.5
1461805675.9,286047001.7
1461805695.8,286047002.0
1461805715.7,286046998.3
1461805735.6,286047000.3
1461805755.6,286047000.6
1461805775.5,286047000.6
1461805795.4,286046998.3
1461805815.3,286047001.9
1461805835.3,286046998.3
1461805855.2,286047000.4
1461805875.1,286047000.1
1461805895.0,286046999.9
1461805896.0,286046999.9
1461805915.9,286047002.1
1461805935.8,286047001.3
1461805955.7,286047000.5
1461805975.7,286046998.8
1461805995.6,286046998.4
1461806015.5,286047002.3
1461806035.4,286046998.6
1461806055.4,286047000.7
1461806075.3,286046999.9
1461806095.2,286047000.9
1461806115.1,286046999.0
1461806135.1,286047000.4
1461806136.0,286047000.4
1461806155.9,286047000.7
1461806175.8,286047000.4
1461806195.7,286046998.5
1461806215.7,286046998.5
1461806235.6,286046999.8
1461806255.5,286047002.5
1461806275.4,286047000.6
1461806295.4,286047001.0
1461806315.3,286046999.0
1461806335.2,286046999.6
1461806355.1,286046998.8
1461806375.1,286047002.0
1461806376.0,286047002.0
1461806395.0,286046998.3
1461806395.9,286046998.3
1461806415.8,286047001.5
1461806435.8,286046999.9
1461806455.7,286047001.9
1461806475.6,286047002.3
1461806495.5,286046999.2
1461806515.5,286046999.3
1461806535.4,286046999.5
1461806555.3,286046998.2
1461806575.2,286047001.8
1461806595.2,286046998.6
1461806615.1,286047001.3
1461806635.0,286047001.1
1461806636.0,286047001.1
1461806655.9,286046997.2
1461806675.8,286046999.9
1461806695.7,286047000.0
1461806715.7,286047000.2
1461806735.6,286047000.7
1461806755.5,286046999.1
1461806775.5,286047000.4
1461806795.4,286047000.4
1461806815.3,286047000.4
1461806835.3,286046998.3
1461806855.2,286047000.3
1461806875.1,286047002.2
1461806895.1,286046998.7
1461806896.0,286046998.7
1461806915.9,286047001.9
1461806935.8,286046999.3
1461806955.7,286046998.3
1461806975.7,286047001.8
1461806995.6,286047000.0
1461807015.5,286046999.8
1461807035.5,286047000.1
1461807055.4,286047000.2
1461807075.3,286047000.5
1461807095.2,286047000.7
1461807115.2,286047003.9
1461807135.1,286046996.9
1461807136.0,286046996.9
1461807155.0,286047006.0
1461807155.9,286047006.0
1461807175.9,286046994.2
1461807195.8,286046999.5
1461807215.7,286046997.2
1461807235.6,286046999.0
1461807255.6,286047001.1
1461807275.5,286047000.7
1461807295.4,286046998.4
1461807315.3,286047000.1
1461807335.3,286047002.8
1461807355.2,286046998.8
1461807375.1,286047000.7
1461807395.0,286046999.7
1461807396.0,286046999.7
1461807415.9,286047002.2
1461807435.8,286047001.2
1461807455.7,286046996.5
1461807475.6,286047002.0
1461807495.6,286047000.3
1461807515.5,286047002.1
1461807535.4,286047000.5
1461807555.4,286046999.5
1461807575.3,286046999.2
1461807595.2,286047000.7
1461807615.1,286047002.4
1461807635.1,286046997.7
1461807636.0,286046997.7
1461807655.9,286047002.6
1461807675.8,286046999.4
1461807695.7,286047004.3
1461807715.7,286046999.8
1461807735.6,286047000.0
1461807755.5,286046998.6
1461807775.4,286047000.9
1461807795.4,286046998.6
1461807815.3,286047000.9
1461807835.2,286047000.8
1461807855.1,286046996.5
1461807875.1,286047002.6
1461807876.0,286047002.6
1461807895.0,286046999.1
1461807895.9,286046999.1
1461807915.8,286047002.7
1461807935.8,286046996.6
1461807955.7,286047002.8
1461807975.6,286046997.6
1461807995.5,286047002.6
1461808015.5,286047002.0
1461808035.4,286046999.1
1461808055.3,286046996.5
1461808075.2,286047000.9
1461808095.2,286046998.7
1461808115.1,286047004.4
1461808135.0,286047001.1
1461808135.9,286047001.1
1461808155.9,286046997.6
1461808175.8,286046996.6
1461808195.7,286047001.2
1461808215.6,286046998.3
1461808235.6,286047002.6
1461808255.5,286046998.9
1461808275.4,286047000.8
1461808295.3,286047001.9
1461808315.3,286046998.8
1461808335.2,286047002.1
1461808355.1,286047000.5
1461808375.0,286046998.6
1461808376.0,286046998.6
1461808395.9,286047001.5
1461808415.8,286047001.2
1461808435.7,286046997.8
1461808455.7,286046998.3
1461808475.6,286047003.2
1461808495.5,286047003.7
1461808515.4,286047003.7
1461808535.4,286047001.6
1461808555.3,286046997.1
1461808575.2,286046999.3
1461808595.2,286047002.4
1461808615.1,286046998.3
1461808635.0,286047002.8
1461808635.9,286047002.8
1461808655.9,286046993.3
1461808675.8,286047000.9
1461808695.7,286046998.8
1461808715.7,286047000.5
1461808735.6,286047000.2
1461808755.5,286047002.3
1461808775.4,286047000.8
1461808795.4,286046999.1
