#timestamp,LO_Frequency 
1461855615.5,286047000.6
1461855635.4,286046999.0
1461855655.4,286046996.8
1461855675.3,286046999.7
1461855695.2,286047001.5
1461855715.1,286047001.2
1461855735.1,286046999.0
1461855736.0,286046999.0
1461855755.9,286046999.7
1461855775.8,286046999.8
1461855795.8,286047002.3
1461855815.7,286046998.3
1461855835.6,286046999.8
1461855855.5,286047002.5
1461855875.5,286046999.5
1461855895.4,286046996.7
1461855915.3,286046999.3
1461855935.2,286046995.3
1461855955.2,286046998.6
1461855975.1,286046998.1
1461855976.0,286046998.1
1461855995.0,286047002.8
1461855995.9,286047002.8
1461856015.9,286046993.3
1461856035.8,286047000.5
1461856055.7,286046999.1
1461856075.6,286046996.9
1461856095.6,286047000.9
1461856115.5,286046999.3
1461856135.4,286046996.7
1461856155.3,286046998.6
1461856175.3,286047001.1
1461856195.2,286047000.6
1461856215.1,286046998.3
1461856235.0,286047002.5
1461856235.9,286047002.5
1461856255.9,286046995.0
1461856275.8,286047000.7
1461856295.7,286046996.9
1461856315.6,286047001.9
1461856335.6,286047003.0
1461856355.5,286047001.6
1461856375.4,286046999.3
1461856395.4,286047000.8
1461856415.3,286046995.0
1461856435.2,286047002.2
1461856455.1,286046999.3
1461856475.1,286046999.6
1461856476.0,286046999.6
1461856495.9,286046998.8
1461856515.8,286046999.1
1461856535.7,286046998.7
1461856555.7,286046999.8
1461856575.6,286046999.1
1461856595.5,286046998.6
1461856615.4,286047005.5
1461856635.4,286046999.8
1461856655.3,286047003.5
1461856675.2,286046999.0
1461856695.1,286046994.9
1461856715.1,286047000.4
1461856716.0,286047000.4
1461856735.0,286046998.9
1461856735.9,286046998.9
1461856755.8,286046998.5
1461856775.8,286047000.8
1461856795.7,286047000.4
1461856815.6,286047000.4
1461856835.5,286047003.8
1461856855.5,286047001.5
1461856875.4,286047002.2
1461856895.3,286046994.9
1461856915.2,286046998.9
1461856935.2,286046998.0
1461856955.1,286047002.7
1461856975.0,286046998.6
1461856975.9,286046998.6
1461856995.9,286047000.1
1461857015.8,286047000.5
1461857035.7,286046997.2
1461857055.6,286046997.0
1461857075.6,286046999.3
1461857095.5,286046998.9
1461857115.4,286046998.5
1461857135.3,286047000.8
1461857155.3,286047000.3
1461857175.2,286047000.3
1461857195.1,286046998.2
1461857215.1,286047001.0
1461857216.0,286047001.0
1461857235.9,286046999.3
1461857255.8,286046997.4
1461857275.8,286047000.4
1461857295.7,286046998.1
1461857315.6,286047000.3
1461857335.5,286047004.5
1461857355.5,286047000.3
1461857375.4,286046997.0
1461857395.3,286047001.4
1461857415.3,286047002.1
1461857435.2,286046997.0
1461857455.1,286046999.7
1461857475.0,286047002.2
1461857476.0,286047002.2
1461857495.9,286046999.5
1461857515.8,286046998.6
1461857535.7,286046999.1
1461857555.7,286046997.2
1461857575.6,286047001.1
1461857595.5,286046998.5
1461857615.4,286046998.3
1461857635.4,286047002.8
1461857655.3,286046998.1
1461857675.2,286047002.5
1461857695.1,286046996.6
1461857715.1,286046999.7
1461857716.0,286046999.7
1461857735.9,286047002.2
1461857755.8,286046998.8
1461857775.7,286047000.7
1461857795.7,286046999.5
1461857815.6,286046996.7
1461857835.5,286047004.0
1461857855.4,286046998.9
1461857875.4,286047002.2
1461857895.3,286046998.4
1461857915.2,286046999.6
1461857935.1,286047000.7
1461857955.1,286047000.3
1461857956.0,286047000.3
1461857975.0,286046995.5
1461857975.9,286046995.5
1461857995.8,286047004.0
1461858015.8,286046999.7
1461858035.7,286047002.4
1461858055.6,286047002.1
1461858075.6,286046998.4
1461858095.5,286046997.6
1461858115.4,286046996.6
1461858135.3,286047007.1
1461858155.3,286046996.6
1461858175.2,286046999.4
1461858195.1,286046998.7
1461858215.0,286047002.0
1461858215.9,286047002.0
1461858235.9,286046998.9
1461858255.8,286046998.8
1461858275.7,286047000.2
1461858295.6,286046997.5
1461858315.6,286046995.8
1461858335.5,286046997.4
1461858355.4,286046998.9
1461858375.3,286046998.3
1461858395.3,286047001.5
1461858415.2,286047005.1
1461858435.1,286047003.8
1461858455.0,286046996.5
1461858456.0,286046996.5
1461858475.9,286047005.8
1461858495.8,286046997.8
1461858515.7,286047001.2
1461858535.7,286046999.2
1461858555.6,286047001.1
1461858575.5,286046999.1
1461858595.4,286046998.3
1461858615.4,286047000.7
1461858635.3,286046999.3
1461858655.2,286046996.7
1461858675.1,286047000.7
1461858695.1,286047002.3
1461858696.0,286047002.3
1461858715.9,286046996.8
1461858735.8,286046999.3
1461858755.7,286046997.1
1461858775.7,286047000.4
1461858795.6,286046999.3
1461858815.5,286046998.8
1461858835.4,286046999.7
1461858855.4,286046998.1
1461858875.3,286046998.1
1461858895.2,286047000.1
1461858915.2,286047000.0
1461858935.1,286047001.9
1461858955.0,286047001.1
1461858955.9,286047001.1
1461858975.8,286046998.0
1461858995.8,286046998.3
1461859015.7,286046998.9
1461859035.6,286047000.2
1461859055.6,286046998.3
1461859075.5,286046998.3
1461859095.4,286047000.9
1461859115.3,286047002.5
1461859135.3,286047001.2
1461859155.2,286046999.2
1461859175.1,286046997.3
1461859195.0,286046999.0
1461859196.0,286046999.0
