# file name; noise; peak f.; mag.; duration
20160427235923351_ZVPP-R4_met.fits;3.48519;26494.6;15.1407;0.512
20160427235959020_ZVPP-R4_met.fits;3.31146;26519.5;9.10268;0.341333
20160428000047490_ZVPP-R4_snap.fits;3.4402;26460.9;2.85741;0
20160428000147564_ZVPP-R4_snap.fits;2.55545;26523.9;2.57602;0
20160428000247639_ZVPP-R4_snap.fits;3.17285;26449.2;2.32187;0
20160428000410071_ZVPP-R4_met.fits;3.32037;26531.2;9.51956;0.170667
20160428000347714_ZVPP-R4_snap.fits;3.83879;26475.6;3.23642;0
20160428000447788_ZVPP-R4_snap.fits;3.83876;26481.4;2.73547;0
20160428000547863_ZVPP-R4_snap.fits;3.93797;26521;3.13643;0
20160428000647938_ZVPP-R4_snap.fits;3.75592;26540;2.53254;0
20160428000748012_ZVPP-R4_snap.fits;3.11074;26496.1;3.47082;0
20160428000859522_ZVPP-R4_met.fits;3.04197;26503.4;19.0474;0.341333
20160428000848087_ZVPP-R4_snap.fits;3.76033;26503.4;2.94841;0
20160428000948162_ZVPP-R4_snap.fits;3.35434;26529.8;2.89937;0
20160428001046188_ZVPP-R4_met.fits;3.15639;26497.6;10.1569;0.341333
20160428001053356_ZVPP-R4_met.fits;3.12316;26497.6;11.3273;0.170667
20160428001124076_ZVPP-R4_met.fits;2.8638;26494.6;10.8166;0.170667
20160428001048236_ZVPP-R4_snap.fits;2.73972;26469.7;2.46537;0
20160428001148311_ZVPP-R4_snap.fits;3.28361;26449.2;2.614;0
20160428001248386_ZVPP-R4_snap.fits;2.97418;26538.6;3.07339;0
20160428001348460_ZVPP-R4_snap.fits;3.01793;26510.7;2.39949;0
20160428001448535_ZVPP-R4_snap.fits;3.61312;26516.6;2.60731;0
20160428001548610_ZVPP-R4_snap.fits;3.07562;26497.6;3.18086;0
20160428001646124_ZVPP-R4_met.fits;3.26193;26491.7;9.00187;0.170667
20160428001733399_ZVPP-R4_met.fits;3.65288;26485.8;28.8923;1.024
20160428001739202_ZVPP-R4_met.fits;3.12412;26493.2;6.43545;0.170667
20160428001648684_ZVPP-R4_snap.fits;2.60967;26488.8;3.48641;0
20160428001748759_ZVPP-R4_snap.fits;2.82741;26528.3;2.19662;0
20160428001848834_ZVPP-R4_snap.fits;3.26442;26462.4;3.31089;0
20160428001948908_ZVPP-R4_snap.fits;3.21207;26532.7;3.21763;0
20160428002048983_ZVPP-R4_snap.fits;2.89296;26490.2;2.53461;0
20160428002149058_ZVPP-R4_snap.fits;3.06758;26458;2.49199;0
20160428002249132_ZVPP-R4_snap.fits;3.26484;26453.6;2.79097;0
20160428002349207_ZVPP-R4_snap.fits;3.09144;26512.2;2.11748;0
20160428002505324_ZVPP-R4_met.fits;3.06723;26502;14.2293;0.170667
20160428002449282_ZVPP-R4_snap.fits;3.45662;26513.7;3.04314;0
20160428002549356_ZVPP-R4_snap.fits;2.98015;26528.3;2.97982;0
20160428002740119_ZVPP-R4_met.fits;3.1203;26531.2;8.62346;0.341333
20160428002649431_ZVPP-R4_snap.fits;3.6055;26535.6;2.61146;0
20160428002749506_ZVPP-R4_snap.fits;3.36302;26459.5;3.09385;0
20160428002927127_ZVPP-R4_met.fits;2.7817;26535.6;6.77172;0.682667
20160428002849580_ZVPP-R4_snap.fits;2.87044;26535.6;2.26875;0
20160428002949655_ZVPP-R4_snap.fits;3.43804;26519.5;2.93755;0
20160428003049730_ZVPP-R4_snap.fits;3.09217;26485.8;3.19225;0
20160428003149804_ZVPP-R4_snap.fits;4.28076;26458;3.21692;0
20160428003249879_ZVPP-R4_snap.fits;2.53256;26537.1;3.15505;0
20160428003349954_ZVPP-R4_snap.fits;3.26544;26477.1;2.17547;0
20160428003541058_ZVPP-R4_met.fits;2.74425;26502;7.38498;0.170667
20160428003450028_ZVPP-R4_snap.fits;3.07434;26525.4;3.80566;0
20160428003608876_ZVPP-R4_met.fits;2.74703;26490.2;5.97773;0.170667
20160428003550103_ZVPP-R4_snap.fits;2.40759;26507.8;2.70431;0
20160428003650178_ZVPP-R4_snap.fits;2.84999;26459.5;2.38383;0
20160428003750252_ZVPP-R4_snap.fits;3.22443;26522.5;2.97101;0
20160428003923778_ZVPP-R4_met.fits;2.71496;26531.2;12.1458;0.170667
20160428003850327_ZVPP-R4_snap.fits;2.99127;26471.2;2.41607;0
20160428004042284_ZVPP-R4_met.fits;2.93581;26496.1;12.3718;0.341333
20160428003950402_ZVPP-R4_snap.fits;2.98967;26491.7;2.6591;0
20160428004050476_ZVPP-R4_snap.fits;3.15253;26499;2.90279;0
20160428004150551_ZVPP-R4_snap.fits;3.56789;26488.8;2.87776;0
20160428004249090_ZVPP-R4_met.fits;3.41865;26494.6;6.97018;0.341333
20160428004250626_ZVPP-R4_snap.fits;3.38286;26450.7;3.08253;0
20160428004350700_ZVPP-R4_snap.fits;3.08793;26488.8;2.69188;0
20160428004450775_ZVPP-R4_snap.fits;3.59643;26465.3;3.25383;0
20160428004550850_ZVPP-R4_snap.fits;3.28246;26519.5;3.06568;0
20160428004658946_ZVPP-R4_met.fits;3.09903;26500.5;10.4597;0.170667
20160428004650924_ZVPP-R4_snap.fits;3.49722;26532.7;2.91802;0
20160428004750999_ZVPP-R4_snap.fits;3.46985;26481.4;2.4955;0
20160428004851074_ZVPP-R4_snap.fits;3.8299;26497.6;2.7454;0
20160428005031426_ZVPP-R4_met.fits;3.10228;26499;6.48416;0.170667
20160428004951148_ZVPP-R4_snap.fits;3.60981;26500.5;3.83677;0
20160428005125186_ZVPP-R4_met.fits;3.2987;26471.2;8.96212;0.341333
20160428005051223_ZVPP-R4_snap.fits;3.07561;26465.3;3.18968;0
20160428005232258_ZVPP-R4_met.fits;3.78887;26503.4;15.1025;0.341333
20160428005151298_ZVPP-R4_snap.fits;2.9355;26515.1;2.91832;0
20160428005251372_ZVPP-R4_snap.fits;3.33872;26525.4;2.5593;0
20160428005351447_ZVPP-R4_snap.fits;3.24833;26469.7;3.17155;0
20160428005451522_ZVPP-R4_snap.fits;3.64626;26537.1;3.26181;0
20160428005551596_ZVPP-R4_snap.fits;2.83558;26518.1;2.43716;0
20160428005651671_ZVPP-R4_snap.fits;3.1544;26449.2;2.96468;0
20160428005749015_ZVPP-R4_met.fits;2.98596;26503.4;11.9355;0.170667
20160428005751746_ZVPP-R4_snap.fits;3.11819;26507.8;2.87066;0
20160428005851820_ZVPP-R4_snap.fits;2.95381;26521;3.20064;0
20160428005951895_ZVPP-R4_snap.fits;3.82894;26465.3;2.07452;0
