# file name; noise; peak f.; mag.; duration
20160428175922412_ZVPP-R4_met.fits;3.25977;26513.7;53.9141;0.341333
20160428180007980_ZVPP-R4_snap.fits;3.30822;26491.7;3.31954;0
20160428180108055_ZVPP-R4_snap.fits;3.40234;26512.2;2.76443;0
20160428180239020_ZVPP-R4_met.fits;3.10839;26482.9;7.71198;0.512
20160428180208130_ZVPP-R4_snap.fits;3.80598;26485.8;3.41364;0
20160428180308204_ZVPP-R4_snap.fits;3.54055;26449.2;4.00422;0
20160428180408279_ZVPP-R4_snap.fits;3.53732;26494.6;4.56962;0
20160428180508354_ZVPP-R4_snap.fits;3.47711;26513.7;3.39352;0
20160428180608428_ZVPP-R4_snap.fits;3.83871;26480;3.12141;0
20160428180708503_ZVPP-R4_snap.fits;4.48599;26478.5;3.66703;0
20160428180808578_ZVPP-R4_snap.fits;4.4509;26500.5;2.82837;0
20160428180908652_ZVPP-R4_snap.fits;3.97808;26518.1;2.78809;0
20160428181008727_ZVPP-R4_snap.fits;3.88235;26525.4;2.44839;0
20160428181108802_ZVPP-R4_snap.fits;3.35051;26537.1;3.82001;0
20160428181208876_ZVPP-R4_snap.fits;3.45269;26504.9;2.22414;0
20160428181308951_ZVPP-R4_snap.fits;3.95141;26532.7;3.16181;0
20160428181409026_ZVPP-R4_snap.fits;3.71883;26510.7;3.0662;0
20160428181509100_ZVPP-R4_snap.fits;3.95462;26499;2.44487;0
20160428181609175_ZVPP-R4_snap.fits;3.43055;26522.5;3.49641;0
20160428181709250_ZVPP-R4_snap.fits;3.35533;26471.2;3.27532;0
20160428181809324_ZVPP-R4_snap.fits;3.69309;26515.1;2.68061;0
20160428181909399_ZVPP-R4_snap.fits;3.36289;26474.1;2.94469;0
20160428182009474_ZVPP-R4_snap.fits;3.30978;26503.4;2.90765;0
20160428182109548_ZVPP-R4_snap.fits;8.74554;26484.4;9.37995;0
20160428182209623_ZVPP-R4_snap.fits;9.14884;26459.5;6.45247;0
20160428182309698_ZVPP-R4_snap.fits;9.82255;26499;9.95971;0
20160428182409772_ZVPP-R4_snap.fits;9.83436;26472.7;7.41066;0
20160428182509847_ZVPP-R4_snap.fits;9.93074;26468.3;6.11677;0
20160428182609922_ZVPP-R4_snap.fits;9.24484;26484.4;9.47415;0
20160428182722114_ZVPP-R4_met.fits;8.21288;26497.6;62.0751;0.341333
20160428182709996_ZVPP-R4_snap.fits;7.94013;26466.8;6.17212;0
20160428182810071_ZVPP-R4_snap.fits;7.84801;26513.7;7.67903;0
20160428182910146_ZVPP-R4_snap.fits;8.46437;26453.6;6.06996;0
20160428183010220_ZVPP-R4_snap.fits;8.09961;26493.2;6.57271;0
20160428183110295_ZVPP-R4_snap.fits;7.877;26455.1;6.90919;0
20160428183210370_ZVPP-R4_snap.fits;7.89914;26523.9;5.99199;0
20160428183310444_ZVPP-R4_snap.fits;8.51506;26516.6;6.71463;0
20160428183410519_ZVPP-R4_snap.fits;8.81338;26499;6.35293;0
20160428183510594_ZVPP-R4_snap.fits;8.83434;26543;7.23355;0
20160428183608108_ZVPP-R4_met.fits;7.05589;26538.6;37.6095;0.170667
20160428183610668_ZVPP-R4_snap.fits;9.38174;26515.1;5.08364;0
20160428183710743_ZVPP-R4_snap.fits;7.79992;26449.2;6.32152;0
20160428183810818_ZVPP-R4_snap.fits;7.44016;26522.5;5.7995;0
20160428183910892_ZVPP-R4_snap.fits;6.58409;26543;6.87237;0
20160428184010967_ZVPP-R4_snap.fits;8.49477;26534.2;7.44187;0
20160428184111042_ZVPP-R4_snap.fits;7.24625;26484.4;6.00943;0
20160428184211116_ZVPP-R4_snap.fits;5.8596;26475.6;5.96118;0
20160428184311191_ZVPP-R4_snap.fits;6.2867;26481.4;5.31788;0
20160428184411266_ZVPP-R4_snap.fits;6.39338;26491.7;5.03064;0
20160428184511340_ZVPP-R4_snap.fits;6.07439;26484.4;6.13373;0
20160428184611415_ZVPP-R4_snap.fits;7.46899;26488.8;6.57934;0
20160428184718146_ZVPP-R4_met.fits;6.25655;26484.4;21.5254;0.170667
20160428184711490_ZVPP-R4_snap.fits;7.10312;26521;5.70964;0
20160428184811564_ZVPP-R4_snap.fits;6.37143;26452.1;5.74078;0
20160428184911639_ZVPP-R4_snap.fits;5.54092;26478.5;5.76311;0
20160428185011714_ZVPP-R4_snap.fits;6.64434;26472.7;4.56671;0
20160428185111788_ZVPP-R4_snap.fits;5.67812;26497.6;5.61689;0
20160428185211863_ZVPP-R4_snap.fits;6.11346;26507.8;5.36399;0
20160428185311938_ZVPP-R4_snap.fits;6.3409;26506.3;4.4161;0
20160428185412012_ZVPP-R4_snap.fits;6.38083;26485.8;5.56854;0
20160428185544684_ZVPP-R4_met.fits;6.97477;26529.8;19.0772;0.170667
20160428185512087_ZVPP-R4_snap.fits;6.86775;26475.6;4.68107;0
20160428185612162_ZVPP-R4_snap.fits;6.2585;26459.5;5.00255;0
20160428185740567_ZVPP-R4_met.fits;5.31124;26507.8;13.8907;0.341333
20160428185712236_ZVPP-R4_snap.fits;4.64756;26502;5.84119;0
20160428185812311_ZVPP-R4_snap.fits;5.95315;26481.4;5.2906;0
20160428185912386_ZVPP-R4_snap.fits;6.19497;26532.7;5.90129;0
