#timestamp,LO_Frequency 
1461826815.1,286046999.9
1461826835.0,286047001.7
1461826835.9,286047001.7
1461826855.9,286046994.9
1461826875.8,286047002.8
1461826895.7,286046999.8
1461826915.7,286046999.8
1461826935.6,286047002.7
1461826955.5,286046999.2
1461826975.4,286046999.6
1461826995.4,286046997.6
1461827015.3,286046999.4
1461827035.2,286046999.5
1461827055.2,286046994.9
1461827075.1,286047000.9
1461827076.0,286047000.9
1461827095.0,286046998.4
1461827095.9,286046998.4
1461827115.9,286047000.4
1461827135.2,286046999.9
1461827155.1,286047001.1
1461827156.0,286047001.1
1461827175.0,286046999.3
1461827175.9,286046999.3
1461827195.9,286046998.1
1461827215.8,286047002.3
1461827235.7,286046999.2
1461827255.6,286046998.1
1461827275.6,286046998.2
1461827295.5,286047004.1
1461827315.4,286046999.1
1461827335.3,286046998.9
1461827355.3,286046998.2
1461827375.2,286047002.6
1461827395.1,286046999.5
1461827415.0,286047002.0
1461827415.9,286047002.0
1461827435.9,286046994.3
1461827455.8,286046999.1
1461827475.7,286047000.8
1461827495.6,286046999.4
1461827515.6,286046998.0
1461827535.5,286046998.5
1461827555.4,286047001.0
1461827575.3,286046996.5
1461827595.3,286047000.7
1461827615.2,286047002.5
1461827635.1,286047001.0
1461827655.0,286047001.2
1461827656.0,286047001.2
1461827675.9,286046996.2
1461827695.8,286047000.0
1461827715.7,286046998.8
1461827735.7,286046998.8
1461827755.6,286046998.6
1461827775.5,286047000.2
1461827795.4,286046999.9
1461827815.0,286047000.5
1461827815.9,286047000.5
1461827835.9,286046998.9
1461827855.8,286046998.6
1461827875.7,286046998.2
1461827895.6,286047002.1
1461827915.6,286047002.8
1461827935.5,286046995.3
1461827955.4,286047000.0
1461827975.3,286046999.0
1461827995.3,286047000.8
1461828015.2,286046996.6
1461828035.1,286047002.8
1461828055.0,286046998.7
1461828056.0,286046998.7
1461828075.9,286047000.8
1461828095.8,286046999.0
1461828115.1,286046998.7
1461828116.0,286046998.7
1461828135.0,286047002.7
1461828135.9,286047002.7
1461828155.8,286046996.1
1461828175.8,286047000.4
1461828195.8,286047000.7
1461828215.7,286046999.4
1461828235.6,286046999.5
1461828255.5,286046998.9
1461828275.5,286047000.8
1461828295.4,286046999.3
1461828315.3,286046999.5
1461828335.2,286046996.5
1461828355.2,286047002.4
1461828375.1,286046997.2
1461828395.0,286046999.1
1461828396.0,286046999.1
1461828415.9,286046999.0
1461828435.8,286047000.1
1461828455.7,286047001.1
1461828475.7,286047000.8
1461828495.6,286046997.2
1461828515.5,286046999.8
1461828535.5,286046999.7
1461828555.4,286047002.4
1461828575.3,286046999.5
1461828595.3,286046997.3
1461828615.2,286046998.5
1461828635.1,286046999.8
1461828655.1,286047002.1
1461828656.0,286047002.1
1461828675.9,286046995.2
1461828695.7,286046998.2
1461828715.7,286047002.5
1461828735.6,286046998.6
1461828755.5,286047000.1
1461828775.4,286046998.5
1461828795.4,286046998.5
1461828815.3,286047001.9
1461828835.2,286047001.2
1461828855.1,286046998.3
1461828875.1,286047002.7
1461828876.0,286047002.7
1461828895.9,286046995.9
1461828915.8,286047000.6
1461828935.7,286046999.6
1461828955.7,286046998.8
1461828975.6,286047000.5
1461828995.5,286047001.2
1461829015.4,286046996.6
1461829035.4,286047000.2
1461829055.3,286047002.7
1461829075.2,286046999.0
1461829095.1,286046998.8
1461829115.1,286046999.3
1461829116.0,286046999.3
1461829135.0,286047001.2
1461829135.9,286047001.2
1461829155.8,286046995.0
1461829175.6,286047000.2
1461829195.5,286046999.1
1461829215.4,286046998.9
1461829235.4,286047001.1
1461829255.3,286047002.7
1461829275.2,286047002.1
1461829295.1,286047000.1
1461829315.1,286046999.8
1461829316.0,286046999.8
1461829335.0,286046998.5
1461829335.9,286046998.5
1461829355.8,286047001.2
1461829375.8,286046997.7
1461829395.7,286047000.7
1461829415.6,286046996.6
1461829435.5,286047000.5
1461829455.5,286046998.2
1461829475.4,286046999.3
1461829495.3,286046999.6
1461829515.2,286046999.5
1461829535.2,286046997.0
1461829555.1,286047001.8
1461829575.0,286046998.6
1461829575.9,286046998.6
1461829595.9,286047001.8
1461829615.8,286047000.6
1461829635.7,286046998.6
1461829655.6,286047000.2
1461829675.6,286047002.7
1461829695.5,286046996.9
1461829715.4,286047002.3
1461829735.3,286046998.6
1461829755.3,286047000.0
1461829775.2,286047002.8
1461829795.1,286046999.1
1461829815.0,286046997.0
1461829816.0,286046997.0
1461829835.9,286047004.1
1461829855.8,286047003.6
1461829875.7,286046999.8
1461829895.7,286047002.6
1461829915.6,286046994.9
1461829935.5,286046998.6
1461829955.4,286046999.5
1461829975.4,286046997.8
1461829995.3,286046998.8
1461830015.2,286047002.2
1461830035.1,286047000.5
1461830055.1,286046999.1
1461830056.0,286046999.1
1461830075.9,286047001.5
1461830095.8,286047000.2
1461830115.8,286046998.5
1461830135.7,286047000.1
1461830155.6,286047002.8
1461830175.6,286046999.5
1461830195.5,286046999.2
1461830215.4,286046997.7
1461830235.4,286046995.0
1461830255.3,286046999.8
1461830275.2,286047000.6
1461830295.1,286047004.2
1461830315.1,286046996.2
1461830316.0,286046996.2
1461830335.0,286046998.2
1461830335.9,286046998.2
1461830355.9,286047004.0
1461830375.8,286046998.2
1461830395.7,286047000.6
