# file name; noise; peak f.; mag.; duration
20160428055817047_ZVPP-R4_met.fits;4.07276;26523.9;16.1049;0.341333
20160428055856130_ZVPP-R4_met.fits;3.89472;26513.7;8.8619;0.170667
20160428055901932_ZVPP-R4_met.fits;2.97405;26507.8;8.98449;0.170667
20160428055922242_ZVPP-R4_met.fits;4.10831;26500.5;12.3125;0.853333
20160428060014295_ZVPP-R4_snap.fits;3.11215;26506.3;3.36903;0
20160428060114370_ZVPP-R4_snap.fits;4.03301;26510.7;3.24171;0
20160428060253015_ZVPP-R4_met.fits;2.80418;26496.1;5.9389;0.170667
20160428060214444_ZVPP-R4_snap.fits;3.02891;26515.1;2.85318;0
20160428060314519_ZVPP-R4_snap.fits;3.12563;26466.8;2.64381;0
20160428060414594_ZVPP-R4_snap.fits;3.54831;26499;2.75028;0
20160428060514668_ZVPP-R4_snap.fits;3.54394;26547.4;3.66604;0
20160428060658946_ZVPP-R4_met.fits;3.83615;26496.1;26.1512;0.341333
20160428060614743_ZVPP-R4_snap.fits;3.49878;26480;3.51737;0
20160428060714818_ZVPP-R4_snap.fits;3.75981;26534.2;2.77099;0
20160428060814892_ZVPP-R4_snap.fits;3.64081;26518.1;3.55413;0
20160428060914967_ZVPP-R4_snap.fits;3.27559;26491.7;3.3683;0
20160428061059244_ZVPP-R4_met.fits;3.6363;26509.3;22.0064;0.341333
20160428061015042_ZVPP-R4_snap.fits;3.00347;26507.8;3.67796;0
20160428061206316_ZVPP-R4_met.fits;3.13216;26497.6;6.5648;0.170667
20160428061115116_ZVPP-R4_snap.fits;3.62295;26522.5;3.98236;0
20160428061302636_ZVPP-R4_met.fits;3.19034;26466.8;9.66901;0.170667
20160428061307586_ZVPP-R4_met.fits;3.13534;26509.3;7.96987;1.19467
20160428061215191_ZVPP-R4_snap.fits;3.60881;26502;2.90038;0
20160428061312706_ZVPP-R4_met.fits;3.60304;26513.7;10.9929;1.70667
20160428061401175_ZVPP-R4_met.fits;2.9218;26493.2;10.2385;0.170667
20160428061315266_ZVPP-R4_snap.fits;3.08937;26547.4;3.3711;0
20160428061413634_ZVPP-R4_met.fits;2.80463;26500.5;12.297;0.341333
20160428061450839_ZVPP-R4_met.fits;3.2091;26497.6;8.78695;0.170667
20160428061415340_ZVPP-R4_snap.fits;3.59814;26522.5;2.7948;0
20160428061515415_ZVPP-R4_snap.fits;3.66676;26543;3.29948;0
20160428061702423_ZVPP-R4_met.fits;3.95487;26497.6;19.0272;0.682667
20160428061615490_ZVPP-R4_snap.fits;3.47544;26545.9;3.20029;0
20160428061807788_ZVPP-R4_met.fits;3.90442;26500.5;12.1769;0.853333
20160428061715564_ZVPP-R4_snap.fits;3.4543;26450.7;3.21164;0
20160428061817004_ZVPP-R4_met.fits;3.72132;26512.2;11.8306;0.341333
20160428061815639_ZVPP-R4_snap.fits;3.42652;26500.5;3.24012;0
20160428061915714_ZVPP-R4_snap.fits;3.67748;26547.4;4.04947;0
20160428062015788_ZVPP-R4_snap.fits;3.79996;26544.4;2.93035;0
20160428062115863_ZVPP-R4_snap.fits;4.09062;26456.5;3.39502;0
20160428062215938_ZVPP-R4_snap.fits;3.09733;26541.5;3.41486;0
20160428062316012_ZVPP-R4_snap.fits;4.76062;26545.9;3.61588;0
20160428062416087_ZVPP-R4_snap.fits;3.25669;26478.5;2.59492;0
20160428062516162_ZVPP-R4_snap.fits;3.12261;26528.3;3.43782;0
20160428062616236_ZVPP-R4_snap.fits;3.95354;26510.7;2.78515;0
20160428062716311_ZVPP-R4_snap.fits;3.42274;26538.6;3.66684;0
20160428062816386_ZVPP-R4_snap.fits;3.83448;26503.4;2.34409;0
20160428062957932_ZVPP-R4_met.fits;2.93266;26494.6;11.8539;0.341333
20160428062916460_ZVPP-R4_snap.fits;3.56811;26482.9;3.7782;0
20160428063016535_ZVPP-R4_snap.fits;3.88336;26529.8;4.04195;0
20160428063118999_ZVPP-R4_met.fits;3.52801;26506.3;9.50102;0.170667
20160428063116610_ZVPP-R4_snap.fits;3.14622;26469.7;2.89612;0
20160428063216684_ZVPP-R4_snap.fits;3.83968;26497.6;4.0173;0
20160428063309762_ZVPP-R4_met.fits;3.70995;26497.6;7.88236;0.682667
20160428063319148_ZVPP-R4_met.fits;3.54615;26499;7.95016;2.90133
20160428063324610_ZVPP-R4_met.fits;3.56337;26497.6;10.1575;2.21867
20160428063329559_ZVPP-R4_met.fits;2.98321;26499;7.23098;1.536
20160428063316759_ZVPP-R4_snap.fits;4.0047;26506.3;3.13877;0
20160428063506668_ZVPP-R4_met.fits;2.99042;26499;7.21016;0.341333
20160428063416834_ZVPP-R4_snap.fits;3.46134;26493.2;2.81838;0
20160428063525271_ZVPP-R4_met.fits;3.6343;26531.2;7.45277;1.536
20160428063516908_ZVPP-R4_snap.fits;3.32552;26456.5;2.82273;0
20160428063616983_ZVPP-R4_snap.fits;3.61845;26504.9;2.94951;0
20160428063717058_ZVPP-R4_snap.fits;3.2938;26496.1;3.37764;0
20160428063817132_ZVPP-R4_snap.fits;3.21234;26504.9;4.53075;0
20160428063954242_ZVPP-R4_met.fits;3.13125;26487.3;14.5715;0.170667
20160428063917207_ZVPP-R4_snap.fits;2.96095;26480;3.41272;0
20160428064017282_ZVPP-R4_snap.fits;3.85002;26502;4.11303;0
20160428064117356_ZVPP-R4_snap.fits;4.18753;26543;3.06514;0
20160428064232791_ZVPP-R4_met.fits;4.1335;26494.6;10.3656;0.341333
20160428064217431_ZVPP-R4_snap.fits;3.29318;26545.9;4.27842;0
20160428064317506_ZVPP-R4_snap.fits;2.71761;26482.9;4.1119;0
20160428064417580_ZVPP-R4_snap.fits;3.71614;26459.5;4.12625;0
20160428064517314_ZVPP-R4_met.fits;4.13718;26516.6;10.957;0.341333
20160428064521922_ZVPP-R4_met.fits;3.384;26478.5;13.2094;0.170667
20160428064551106_ZVPP-R4_met.fits;3.3713;26518.1;7.77544;0.682667
20160428064517655_ZVPP-R4_snap.fits;3.62114;26469.7;3.80299;0
20160428064617730_ZVPP-R4_snap.fits;3.68256;26474.1;3.30492;0
20160428064717804_ZVPP-R4_snap.fits;3.80136;26460.9;3.29998;0
20160428064851500_ZVPP-R4_met.fits;3.50375;26496.1;7.31022;0.170667
20160428064817879_ZVPP-R4_snap.fits;3.49185;26540;2.62807;0
20160428064917954_ZVPP-R4_snap.fits;3.34132;26502;3.48696;0
20160428065018028_ZVPP-R4_snap.fits;3.81448;26503.4;2.69098;0
20160428065118103_ZVPP-R4_snap.fits;3.93126;26522.5;3.14294;0
20160428065218178_ZVPP-R4_snap.fits;3.35567;26455.1;2.6878;0
20160428065318252_ZVPP-R4_snap.fits;3.59806;26538.6;3.5559;0
20160428065418327_ZVPP-R4_snap.fits;3.77313;26482.9;3.4486;0
20160428065517207_ZVPP-R4_met.fits;3.60428;26491.7;8.76874;0.170667
20160428065518402_ZVPP-R4_snap.fits;3.31592;26480;3.36971;0
20160428065618476_ZVPP-R4_snap.fits;3.27929;26547.4;3.43299;0
20160428065747906_ZVPP-R4_met.fits;2.97918;26500.5;7.11835;0.682667
20160428065718551_ZVPP-R4_snap.fits;3.77467;26519.5;3.20776;0
20160428065818626_ZVPP-R4_snap.fits;3.2906;26528.3;3.27848;0
20160428065918700_ZVPP-R4_snap.fits;3.71041;26509.3;4.83456;0
