# file name; noise; peak f.; mag.; duration
20160428095838892_ZVPP-R4_met.fits;3.52759;26504.9;12.0065;1.536
20160428095917122_ZVPP-R4_met.fits;3.62714;26500.5;9.52394;0.341333
20160428095927362_ZVPP-R4_met.fits;3.39263;26497.6;8.4468;0.341333
20160428100107372_ZVPP-R4_met.fits;3.54564;26504.9;9.6264;0.170667
20160428100032215_ZVPP-R4_snap.fits;3.9515;26509.3;2.91854;0
20160428100138946_ZVPP-R4_met.fits;3.2745;26515.1;8.72361;0.341333
20160428100132290_ZVPP-R4_snap.fits;4.48622;26469.7;3.02249;0
20160428100239874_ZVPP-R4_met.fits;3.134;26474.1;11.1139;0.341333
20160428100232364_ZVPP-R4_snap.fits;3.69379;26465.3;3.10807;0
20160428100332439_ZVPP-R4_snap.fits;3.59617;26474.1;2.86863;0
20160428100432514_ZVPP-R4_snap.fits;3.49359;26484.4;2.88522;0
20160428100533612_ZVPP-R4_met.fits;3.3;26500.5;13.0842;0.341333
20160428100532588_ZVPP-R4_snap.fits;3.71719;26456.5;3.01557;0
20160428100649730_ZVPP-R4_met.fits;3.02967;26504.9;10.2799;0.341333
20160428100632663_ZVPP-R4_snap.fits;3.67942;26494.6;2.76806;0
20160428100737175_ZVPP-R4_met.fits;3.29132;26502;8.27181;0.170667
20160428100732738_ZVPP-R4_snap.fits;3.24041;26482.9;3.25298;0
20160428100832812_ZVPP-R4_snap.fits;3.72059;26459.5;3.85871;0
20160428100932887_ZVPP-R4_snap.fits;3.23031;26478.5;2.96548;0
20160428101032962_ZVPP-R4_snap.fits;3.81578;26506.3;2.47955;0
20160428101133036_ZVPP-R4_snap.fits;3.56479;26544.4;2.71404;0
20160428101233111_ZVPP-R4_snap.fits;3.41895;26506.3;2.88978;0
20160428101333186_ZVPP-R4_snap.fits;3.99229;26494.6;2.94229;0
20160428101434626_ZVPP-R4_met.fits;4.19693;26491.7;9.44571;0.341333
20160428101433260_ZVPP-R4_snap.fits;3.78935;26509.3;3.53397;0
20160428101533335_ZVPP-R4_snap.fits;3.27139;26449.2;2.79929;0
20160428101633410_ZVPP-R4_snap.fits;3.13547;26504.9;3.47805;0
20160428101733484_ZVPP-R4_snap.fits;3.3185;26456.5;2.16096;0
20160428101833559_ZVPP-R4_snap.fits;3.27445;26480;2.90527;0
20160428101933634_ZVPP-R4_snap.fits;3.2879;26521;2.90206;0
20160428102125420_ZVPP-R4_met.fits;3.16363;26500.5;7.20848;0.341333
20160428102033708_ZVPP-R4_snap.fits;3.15867;26458;3.05217;0
20160428102133783_ZVPP-R4_snap.fits;3.21222;26482.9;2.58239;0
20160428102258263_ZVPP-R4_met.fits;3.1294;26503.4;9.91363;0.341333
20160428102233858_ZVPP-R4_snap.fits;3.75641;26523.9;3.27606;0
20160428102333932_ZVPP-R4_snap.fits;3.35196;26449.2;2.88034;0
20160428102527426_ZVPP-R4_met.fits;3.4683;26502;22.2367;0.170667
20160428102434007_ZVPP-R4_snap.fits;3.70495;26466.8;3.48412;0
20160428102534082_ZVPP-R4_snap.fits;3.36451;26544.4;2.42692;0
20160428102724844_ZVPP-R4_met.fits;3.30571;26485.8;14.6002;0.170667
20160428102634156_ZVPP-R4_snap.fits;2.95592;26525.4;3.36454;0
20160428102739522_ZVPP-R4_met.fits;3.40054;26493.2;6.80488;0.170667
20160428102734231_ZVPP-R4_snap.fits;3.95145;26484.4;3.3367;0
20160428102833111_ZVPP-R4_met.fits;3.39198;26502;9.70144;0.341333
20160428102841132_ZVPP-R4_met.fits;3.10906;26516.6;6.63425;0.170667
20160428102849154_ZVPP-R4_met.fits;3.70773;26510.7;25.3804;0.853333
20160428102834306_ZVPP-R4_snap.fits;3.76356;26519.5;2.56099;0
20160428102945815_ZVPP-R4_met.fits;3.27406;26509.3;6.69003;0.170667
20160428102950594_ZVPP-R4_met.fits;3.12173;26488.8;61.0044;0.512
20160428103009879_ZVPP-R4_met.fits;3.56353;26482.9;8.79435;0.341333
20160428102934380_ZVPP-R4_snap.fits;3.20802;26538.6;2.88595;0
20160428103034455_ZVPP-R4_snap.fits;3.37692;26532.7;3.07979;0
20160428103206103_ZVPP-R4_met.fits;3.27435;26503.4;10.4008;0.170667
20160428103134530_ZVPP-R4_snap.fits;3.26651;26504.9;3.31346;0
20160428103234604_ZVPP-R4_snap.fits;3.17381;26507.8;3.26949;0
20160428103334679_ZVPP-R4_snap.fits;3.34679;26465.3;3.37117;0
20160428103434754_ZVPP-R4_snap.fits;3.20969;26534.2;3.32189;0
20160428103534828_ZVPP-R4_snap.fits;3.45565;26532.7;2.82896;0
20160428103712620_ZVPP-R4_met.fits;4.06393;26503.4;8.34596;0.341333
20160428103727468_ZVPP-R4_met.fits;2.99316;26497.6;7.01345;0.512
20160428103634903_ZVPP-R4_snap.fits;3.79178;26521;2.81897;0
20160428103734978_ZVPP-R4_snap.fits;4.12067;26449.2;3.55529;0
20160428103906967_ZVPP-R4_met.fits;3.80454;26518.1;9.60113;0.341333
20160428103915330_ZVPP-R4_met.fits;3.39559;26507.8;6.81827;0.341333
20160428103835052_ZVPP-R4_snap.fits;3.15647;26455.1;3.66486;0
20160428103955436_ZVPP-R4_met.fits;3.6971;26493.2;14.3129;0.170667
20160428103935127_ZVPP-R4_snap.fits;3.24723;26526.9;2.33036;0
20160428104035202_ZVPP-R4_snap.fits;3.25843;26503.4;3.17756;0
20160428104222551_ZVPP-R4_met.fits;3.4611;26507.8;7.60702;0.170667
20160428104135276_ZVPP-R4_snap.fits;3.69322;26474.1;3.79647;0
20160428104244738_ZVPP-R4_met.fits;3.69265;26513.7;12.1505;0.512
20160428104235351_ZVPP-R4_snap.fits;3.22396;26471.2;2.91981;0
20160428104335426_ZVPP-R4_snap.fits;3.47203;26459.5;3.15888;0
20160428104435500_ZVPP-R4_snap.fits;3.67206;26482.9;3.15902;0
20160428104535575_ZVPP-R4_snap.fits;3.31219;26534.2;3.48745;0
20160428104635650_ZVPP-R4_snap.fits;3.32663;26509.3;3.68493;0
20160428104735724_ZVPP-R4_snap.fits;3.06059;26462.4;2.94074;0
20160428104835799_ZVPP-R4_snap.fits;3.17582;26537.1;2.86457;0
20160428104935874_ZVPP-R4_snap.fits;3.71672;26477.1;3.00849;0
20160428105035948_ZVPP-R4_snap.fits;3.62;26528.3;3.91728;0
20160428105158380_ZVPP-R4_met.fits;3.19258;26506.3;14.0985;0.341333
20160428105136023_ZVPP-R4_snap.fits;3.15921;26535.6;2.87833;0
20160428105236098_ZVPP-R4_met.fits;8.27655;26458;21.6738;0.170667
20160428105236098_ZVPP-R4_snap.fits;3.73759;26516.6;2.83023;0
20160428105405015_ZVPP-R4_met.fits;3.60701;26507.8;10.4403;0.170667
20160428105336172_ZVPP-R4_snap.fits;3.38185;26468.3;2.62562;0
20160428105436247_ZVPP-R4_snap.fits;3.75883;26529.8;3.03596;0
20160428105536322_ZVPP-R4_snap.fits;3.90345;26471.2;3.84505;0
20160428105636396_ZVPP-R4_snap.fits;2.97952;26502;3.5487;0
20160428105736471_ZVPP-R4_snap.fits;3.13419;26462.4;2.57656;0
20160428105836546_ZVPP-R4_snap.fits;3.28305;26490.2;3.01318;0
20160428105936620_ZVPP-R4_snap.fits;3.56263;26547.4;4.25102;0
