1521565201.21,62359,12.0,72032.5,-10.71,-12.35,-12.25,0,*6D
1521565202.48,62360,12.0,72034.8,-10.71,-12.25,-12.35,0,*67
1521565203.75,62361,12.0,72036.5,-10.71,-12.35,-12.25,0,*66
1521565204.99,62362,12.0,72036.3,-10.69,-12.35,-12.25,0,*6C
1521565206.23,62363,12.0,72034.3,-10.71,-12.21,-12.25,0,*61
1521565207.53,62364,12.0,72034.0,-10.71,-12.35,-12.35,0,*62
1521565208.82,62365,12.0,72034.5,-10.71,-12.35,-12.35,0,*63
1521565210.09,62366,12.0,72034.0,-10.71,-12.25,-12.35,0,*61
1521565211.36,62367,12.0,72032.0,-10.71,-12.35,-12.25,0,*60
1521565212.58,62368,12.0,72032.3,-10.73,-12.29,-12.29,0,*6C
1521565213.8,62369,12.0,72034.3,-10.73,-12.39,-12.29,0,*6C
1521565215.02,62370,12.0,72032.0,-10.73,-12.39,-12.29,0,*64
1521565216.28,62371,12.0,72034.5,-10.71,-12.35,-12.25,0,*67
1521565217.55,62372,12.0,72034.5,-10.71,-12.35,-12.25,0,*64
1521565218.79,62373,12.0,72034.0,-10.71,-12.25,-12.25,0,*64
1521565220.01,62374,12.0,72038.0,-10.73,-12.29,-12.29,0,*61
1521565221.31,62375,12.0,72032.3,-10.71,-12.35,-12.35,0,*62
1521565222.57,62376,12.0,72038.8,-10.71,-12.35,-12.21,0,*64
1521565223.79,62377,12.0,72036.3,-10.73,-12.39,-12.39,0,*62
1521565225.06,62378,12.0,72032.5,-10.71,-12.25,-12.35,0,*6E
1521565226.31,62379,12.0,72036.5,-10.73,-12.35,-12.29,0,*61
1521565227.6,62380,12.0,72028.8,-10.71,-12.35,-12.35,0,*68
1521565228.87,62381,12.0,72032.8,-10.71,-12.35,-12.25,0,*68
1521565230.12,62382,12.0,72038.8,-10.73,-12.25,-12.35,0,*69
1521565231.38,62383,12.0,72032.8,-10.71,-12.35,-12.25,0,*6A
1521565232.6,62384,12.0,72030.5,-10.73,-12.39,-12.29,0,*6F
1521565233.82,62385,12.0,72030.0,-10.73,-12.39,-12.29,0,*6E
1521565235.08,62386,12.0,72030.5,-10.71,-12.35,-12.25,0,*6F
1521565236.3,62387,12.0,72026.5,-10.73,-12.39,-12.29,0,*6C
1521565237.52,62388,12.0,72028.0,-10.73,-12.39,-12.29,0,*63
1521565238.81,62389,12.0,72028.3,-10.71,-12.35,-12.35,0,*61
1521565240.03,62390,12.0,72030.0,-10.73,-12.39,-12.29,0,*6A
1521565241.25,62391,12.0,72026.8,-10.73,-12.39,-12.39,0,*6A
1521565242.51,62392,12.0,72028.8,-10.71,-12.35,-12.25,0,*6A
1521565243.73,62393,12.0,72030.8,-10.73,-12.39,-12.39,0,*68
1521565244.95,62394,12.0,72032.8,-10.73,-12.39,-12.39,0,*6F
1521565246.17,62395,12.0,72030.8,-10.73,-12.29,-12.29,0,*6E
1521565247.47,62396,12.0,72028.0,-10.71,-12.35,-12.35,0,*6F
1521565248.69,62397,12.0,72028.8,-10.73,-12.29,-12.25,0,*60
1521565249.91,62398,12.0,72030.3,-10.73,-12.29,-12.29,0,*63
1521565251.13,62399,12.0,72030.0,-10.73,-12.39,-12.29,0,*63
1521565252.35,62400,12.0,72032.5,-10.73,-12.29,-12.39,0,*64
1521565253.57,62401,12.0,72028.3,-10.73,-12.39,-12.29,0,*65
1521565254.8,62402,12.0,72026.0,-10.73,-12.29,-12.29,0,*67
1521565256.02,62403,12.0,72024.0,-10.73,-12.39,-12.29,0,*67
1521565257.23,62404,12.0,72022.5,-10.73,-12.39,-12.39,0,*61
1521565258.45,62405,12.0,72026.0,-10.73,-12.39,-12.29,0,*61
1521565259.67,62406,12.0,72026.3,-10.73,-12.39,-12.29,0,*62
1521565260.89,62407,12.0,72034.5,-10.73,-12.39,-12.29,0,*63
1521565262.11,62408,12.0,72030.8,-10.73,-12.29,-12.29,0,*6D
1521565263.35,62409,12.0,72036.5,-10.75,-12.39,-12.39,0,*6A
1521565264.59,62410,12.0,72040.0,-10.75,-12.39,-12.39,0,*62
1521565265.84,62411,12.0,72040.3,-10.75,-12.29,-12.29,0,*63
1521565267.06,62412,12.0,72034.5,-10.73,-12.39,-12.39,0,*66
1521565268.27,62413,12.0,72038.8,-10.73,-12.39,-12.39,0,*67
1521565269.52,62414,12.0,72036.3,-10.75,-12.39,-12.39,0,*66
1521565270.72,62415,12.0,72036.0,-10.77,-12.43,-12.43,0,*65
1521565271.96,62416,12.0,72036.0,-10.75,-12.39,-12.39,0,*64
1521565273.21,62417,12.0,72036.3,-10.75,-12.39,-12.29,0,*64
1521565274.45,62418,12.0,72036.5,-10.75,-12.39,-12.39,0,*6A
1521565275.66,62419,12.0,72034.8,-10.77,-12.29,-12.39,0,*68
1521565276.9,62420,12.0,72034.8,-10.75,-12.39,-12.39,0,*61
1521565278.12,62421,12.0,72032.8,-10.73,-12.39,-12.29,0,*67
1521565279.37,62422,12.0,72034.5,-10.75,-12.29,-12.39,0,*62
1521565280.61,62423,12.0,72032.5,-10.75,-12.39,-12.29,0,*63
1521565281.85,62424,12.0,72030.8,-10.75,-12.39,-12.29,0,*64
1521565283.09,62425,12.0,72030.0,-10.75,-12.39,-12.29,0,*65
1521565284.34,62426,12.0,72034.0,-10.75,-12.29,-12.29,0,*67
1521565285.58,62427,12.0,72034.0,-10.75,-12.39,-12.39,0,*66
1521565286.85,62428,12.0,72036.0,-10.77,-12.35,-12.35,0,*6B
1521565288.09,62429,12.0,72030.0,-10.75,-12.39,-12.29,0,*69
1521565289.3,62430,12.0,72034.5,-10.77,-12.43,-12.43,0,*62
1521565290.54,62431,12.0,72034.8,-10.75,-12.39,-12.39,0,*61
1521565291.75,62432,12.0,72034.0,-10.77,-12.39,-12.29,0,*61
1521565292.96,62433,12.0,72034.5,-10.77,-12.43,-12.43,0,*61
1521565294.2,62434,12.0,72032.0,-10.75,-12.39,-12.39,0,*64
1521565295.44,62435,12.0,72036.8,-10.75,-12.39,-12.29,0,*64
1521565296.68,62436,12.0,72034.0,-10.75,-12.39,-12.29,0,*67
1521565297.92,62437,12.0,72032.5,-10.77,-12.35,-12.43,0,*64
1521565299.16,62438,12.0,72032.8,-10.75,-12.39,-12.29,0,*69
1521565300.4,62439,12.0,72034.8,-10.75,-12.39,-12.29,0,*68
1521565301.65,62440,12.0,72038.8,-10.75,-12.29,-12.39,0,*66
1521565302.86,62441,12.0,72038.0,-10.77,-12.43,-12.43,0,*64
1521565304.1,62442,12.0,72034.5,-10.75,-12.39,-12.39,0,*65
1521565305.31,62443,12.0,72034.8,-10.77,-12.43,-12.43,0,*66
1521565306.55,62444,12.0,72038.0,-10.77,-12.35,-12.43,0,*60
1521565307.78,62445,12.0,72038.3,-10.77,-12.43,-12.35,0,*61
1521565309.02,62446,12.0,72034.5,-10.77,-12.43,-12.35,0,*62
1521565310.23,62447,12.0,72034.5,-10.77,-12.43,-12.43,0,*62
1521565311.46,62448,12.0,72034.5,-10.77,-12.43,-12.35,0,*6C
1521565312.67,62449,12.0,72038.3,-10.77,-12.43,-12.43,0,*6C
1521565313.91,62450,12.0,72032.5,-10.77,-12.43,-12.35,0,*65
1521565315.12,62451,12.0,72034.3,-10.77,-12.43,-12.43,0,*65
1521565316.33,62452,12.0,72034.5,-10.77,-12.43,-12.43,0,*66
1521565317.62,62453,12.0,72036.8,-10.79,-12.35,-12.35,0,*69
1521565318.86,62454,12.0,72036.3,-10.77,-12.43,-12.35,0,*61
1521565320.07,62455,12.0,72032.8,-10.77,-12.43,-12.43,0,*61
1521565321.28,62456,12.0,72034.8,-10.77,-12.43,-12.43,0,*62
1521565322.51,62457,12.0,72032.8,-10.77,-12.35,-12.43,0,*62
1521565323.76,62458,12.0,72038.5,-10.75,-12.39,-12.29,0,*6F
1521565325.0,62459,12.0,72036.8,-10.79,-12.43,-12.43,0,*63
1521565326.26,62460,12.0,72038.3,-10.79,-12.43,-12.35,0,*68
1521565327.53,62461,12.0,72042.5,-10.79,-12.43,-12.35,0,*69
1521565328.77,62462,12.0,72036.0,-10.79,-12.43,-12.43,0,*6B
1521565330.03,62463,12.0,72038.0,-10.79,-12.43,-12.35,0,*6B
1521565331.27,62464,12.0,72036.8,-10.79,-12.43,-12.43,0,*6D
1521565332.51,62465,12.0,72038.3,-10.77,-12.43,-12.35,0,*63
1521565333.75,62466,12.0,72038.0,-10.77,-12.43,-12.35,0,*60
1521565334.99,62467,12.0,72038.3,-10.75,-12.39,-12.29,0,*63
1521565336.25,62468,12.0,72038.5,-10.79,-12.43,-12.35,0,*60
1521565337.49,62469,12.0,72038.3,-10.79,-12.43,-12.43,0,*60
1521565338.76,62470,12.0,72036.3,-10.79,-12.43,-12.35,0,*69
1521565340.0,62471,12.0,72042.0,-10.79,-12.43,-12.43,0,*69
1521565341.26,62472,12.0,72038.0,-10.79,-12.43,-12.35,0,*6B
1521565342.53,62473,12.0,72042.0,-10.79,-12.43,-12.35,0,*6A
1521565343.77,62474,12.0,72042.8,-10.79,-12.43,-12.43,0,*6C
1521565345.03,62475,12.0,72042.8,-10.79,-12.43,-12.35,0,*6C
1521565346.27,62476,12.0,72042.8,-10.79,-12.43,-12.43,0,*6E
1521565347.49,62477,12.0,72036.3,-10.81,-12.47,-12.47,0,*68
1521565348.73,62478,12.0,72034.5,-10.79,-12.43,-12.43,0,*60
1521565349.97,62479,12.0,72036.5,-10.79,-12.43,-12.43,0,*61
1521565351.21,62480,12.0,72034.8,-10.79,-12.43,-12.43,0,*67
1521565352.42,62481,12.0,72034.0,-10.81,-12.47,-12.47,0,*61
1521565353.64,62482,12.0,72034.3,-10.81,-12.47,-12.47,0,*62
1521565354.91,62483,12.0,72028.5,-10.79,-12.43,-12.35,0,*65
1521565356.15,62484,12.0,72036.5,-10.79,-12.43,-12.43,0,*63
1521565357.36,62485,12.0,72040.0,-10.81,-12.47,-12.47,0,*65
1521565358.63,62486,12.0,72036.8,-10.79,-12.43,-12.35,0,*60
1521565359.85,62487,12.0,72038.5,-10.81,-12.47,-12.43,0,*63
1521565361.11,62488,12.0,72038.5,-10.79,-12.43,-12.35,0,*6E
1521565362.33,62489,12.0,72038.0,-10.81,-12.47,-12.47,0,*69
1521565363.55,62490,12.0,72038.0,-10.81,-12.47,-12.47,0,*61
1521565364.79,62491,12.0,72038.8,-10.79,-12.43,-12.43,0,*67
1521565366.0,62492,12.0,72040.3,-10.81,-12.39,-12.39,0,*63
1521565367.24,62493,12.0,72042.0,-10.79,-12.43,-12.43,0,*65
1521565368.46,62494,12.0,72040.0,-10.81,-12.47,-12.47,0,*65
1521565369.7,62495,12.0,72044.3,-10.79,-12.43,-12.43,0,*63
1521565370.93,62496,12.0,72046.3,-10.79,-12.43,-12.47,0,*64
1521565372.15,62497,12.0,72042.5,-10.81,-12.47,-12.47,0,*66
1521565373.37,62498,12.0,72042.3,-10.81,-12.39,-12.43,0,*64
1521565374.58,62499,12.0,72040.5,-10.81,-12.47,-12.47,0,*68
1521565375.8,62500,12.0,72040.3,-10.81,-12.47,-12.47,0,*69
1521565377.02,62501,12.0,72042.3,-10.81,-12.47,-12.47,0,*68
1521565378.24,62502,12.0,72040.0,-10.81,-12.47,-12.47,0,*6B
1521565379.45,62503,12.0,72042.3,-10.81,-12.47,-12.47,0,*6A
1521565380.67,62504,12.0,72040.5,-10.81,-12.47,-12.47,0,*6D
1521565381.89,62505,12.0,72042.5,-10.81,-12.47,-12.47,0,*6C
1521565383.11,62506,12.0,72042.8,-10.81,-12.47,-12.39,0,*66
1521565384.32,62507,12.0,72042.0,-10.81,-12.47,-12.47,0,*6E
1521565385.56,62508,12.0,72038.3,-10.79,-12.43,-12.43,0,*66
1521565386.78,62509,12.0,72038.5,-10.81,-12.47,-12.47,0,*60
1521565388.0,62510,12.0,72042.5,-10.81,-12.47,-12.47,0,*68
1521565389.21,62511,12.0,72042.0,-10.81,-12.47,-12.39,0,*60
1521565390.46,62512,12.0,72036.8,-10.83,-12.47,-12.47,0,*68
1521565391.7,62513,12.0,72036.3,-10.83,-12.47,-12.47,0,*69
1521565392.92,62514,12.0,72036.3,-10.81,-12.47,-12.47,0,*6C
1521565394.16,62515,12.0,72036.8,-10.83,-12.47,-12.47,0,*6F
1521565395.4,62516,12.0,72032.0,-10.83,-12.47,-12.47,0,*6C
1521565396.64,62517,12.0,72034.0,-10.83,-12.47,-12.47,0,*6D
1521565397.88,62518,12.0,72030.5,-10.83,-12.47,-12.47,0,*62
1521565399.12,62519,12.0,72032.3,-10.83,-12.47,-12.39,0,*6A
1521565400.39,62520,12.0,72038.5,-10.83,-12.53,-12.47,0,*6C
1521565401.66,62521,12.0,72036.3,-10.83,-12.53,-12.47,0,*6D
1521565402.93,62522,12.0,72042.0,-10.83,-12.53,-12.47,0,*6E
1521565404.2,62523,12.0,72048.0,-10.83,-12.53,-12.39,0,*66
1521565405.5,62524,12.0,72046.3,-10.87,-12.57,-12.53,0,*6D
1521565406.77,62525,12.0,72046.5,-10.83,-12.53,-12.39,0,*60
1521565408.06,62526,12.0,72046.8,-10.87,-12.53,-12.53,0,*6B
1521565409.3,62527,12.0,72042.3,-10.83,-12.47,-12.47,0,*6E
1521565410.54,62528,12.0,72040.5,-10.83,-12.39,-12.39,0,*61
1521565411.81,62529,12.0,72040.8,-10.83,-12.53,-12.47,0,*65
1521565413.08,62530,12.0,72042.8,-10.87,-12.57,-12.43,0,*69
1521565414.32,62531,12.0,72036.3,-10.83,-12.47,-12.39,0,*60
1521565415.56,62532,12.0,72038.5,-10.83,-12.47,-12.39,0,*63
1521565416.8,62533,12.0,72036.3,-10.83,-12.39,-12.39,0,*6B
1521565418.05,62534,12.0,72036.8,-10.83,-12.47,-12.39,0,*65
1521565419.29,62535,12.0,72038.3,-10.83,-12.47,-12.39,0,*64
1521565420.53,62536,12.0,72038.0,-10.83,-12.47,-12.47,0,*6E
1521565421.83,62537,12.0,72040.0,-10.87,-12.53,-12.53,0,*6B
1521565423.07,62538,12.0,72038.3,-10.83,-12.47,-12.47,0,*60
1521565424.31,62539,12.0,72038.5,-10.83,-12.47,-12.47,0,*61
1521565425.55,62540,12.0,72042.0,-10.83,-12.47,-12.39,0,*66
1521565426.79,62541,12.0,72046.5,-10.83,-12.47,-12.47,0,*6E
1521565428.09,62542,12.0,72046.5,-10.87,-12.53,-12.53,0,*69
1521565429.33,62543,12.0,72040.5,-10.83,-12.47,-12.39,0,*65
1521565430.63,62544,12.0,72042.3,-10.87,-12.53,-12.53,0,*6F
1521565431.92,62545,12.0,72042.8,-10.87,-12.53,-12.53,0,*6E
1521565433.17,62546,12.0,72040.3,-10.83,-12.47,-12.39,0,*60
1521565434.44,62547,12.0,72044.0,-10.87,-12.53,-12.43,0,*6D
1521565435.68,62548,12.0,72040.5,-10.83,-12.47,-12.39,0,*6E
1521565436.95,62549,12.0,72042.5,-10.87,-12.53,-12.43,0,*63
1521565438.19,62550,12.0,72040.0,-10.83,-12.47,-12.47,0,*6E
1521565439.46,62551,12.0,72042.8,-10.87,-12.53,-12.43,0,*6A
1521565440.73,62552,12.0,72042.0,-10.87,-12.53,-12.43,0,*69
1521565442.02,62553,12.0,72042.3,-10.87,-12.53,-12.53,0,*69
1521565443.32,62554,12.0,72042.8,-10.87,-12.53,-12.53,0,*6E
1521565444.62,62555,12.0,72044.8,-10.87,-12.53,-12.53,0,*6F
1521565445.91,62556,12.0,72040.8,-10.87,-12.53,-12.53,0,*6C
1521565447.21,62557,12.0,72040.0,-10.87,-12.53,-12.53,0,*6D
1521565448.51,62558,12.0,72042.0,-10.87,-12.53,-12.53,0,*62
1521565449.78,62559,12.0,72040.8,-10.87,-12.53,-12.43,0,*62
1521565451.07,62560,12.0,72042.3,-10.87,-12.53,-12.53,0,*69
1521565452.37,62561,12.0,72040.5,-10.87,-12.53,-12.53,0,*68
1521565453.64,62562,12.0,72044.0,-10.87,-12.53,-12.43,0,*6A
1521565454.93,62563,12.0,72044.0,-10.87,-12.53,-12.53,0,*6A
1521565456.2,62564,12.0,72040.8,-10.87,-12.43,-12.53,0,*6C
1521565457.47,62565,12.0,72040.3,-10.87,-12.53,-12.43,0,*6D
1521565458.74,62566,12.0,72040.5,-10.89,-12.53,-12.53,0,*61
1521565459.98,62567,12.0,72040.5,-10.89,-12.53,-12.43,0,*61
1521565461.25,62568,12.0,72042.8,-10.89,-12.53,-12.53,0,*6F
1521565462.52,62569,12.0,72046.5,-10.89,-12.53,-12.53,0,*6E
1521565463.76,62570,11.94,72040.0,-10.89,-12.53,-12.43,0,*67
1521565465.03,62571,12.0,72040.5,-10.89,-12.57,-12.53,0,*63
1521565466.3,62572,12.0,72046.0,-10.89,-12.53,-12.53,0,*64
1521565467.57,62573,11.94,72038.3,-10.89,-12.53,-12.53,0,*65
1521565468.86,62574,12.0,72042.5,-10.91,-12.57,-12.57,0,*6B
1521565470.13,62575,12.0,72042.3,-10.89,-12.53,-12.53,0,*63
1521565471.4,62576,12.0,72042.3,-10.89,-12.53,-12.53,0,*60
1521565472.69,62577,12.0,72042.3,-10.91,-12.57,-12.57,0,*68
1521565473.96,62578,12.0,72036.8,-10.91,-12.57,-12.47,0,*66
1521565475.25,62579,12.0,72036.8,-10.91,-12.57,-12.57,0,*66
1521565476.52,62580,12.0,72038.5,-10.89,-12.53,-12.53,0,*69
1521565477.78,62581,12.0,72038.5,-10.89,-12.57,-12.57,0,*68
1521565479.05,62582,12.0,72040.8,-10.91,-12.57,-12.47,0,*63
1521565480.34,62583,11.94,72034.3,-10.91,-12.57,-12.57,0,*63
1521565481.63,62584,12.0,72038.3,-10.91,-12.57,-12.57,0,*64
1521565482.92,62585,12.0,72038.3,-10.91,-12.57,-12.57,0,*65
1521565484.19,62586,12.0,72032.8,-10.91,-12.61,-12.47,0,*62
1521565485.45,62587,12.0,72036.5,-10.89,-12.57,-12.53,0,*6A
1521565486.69,62588,12.0,72036.0,-10.89,-12.53,-12.43,0,*60
1521565487.99,62589,12.0,72034.5,-10.91,-12.57,-12.57,0,*69
1521565489.23,62590,12.0,72034.3,-10.89,-12.53,-12.43,0,*69
1521565490.47,62591,12.0,72032.5,-10.89,-12.53,-12.43,0,*68
1521565491.74,62592,12.0,72036.3,-10.89,-12.53,-12.53,0,*6A
1521565492.98,62593,12.0,72038.5,-10.89,-12.53,-12.43,0,*6A
1521565494.27,62594,11.94,72034.8,-10.91,-12.57,-12.57,0,*65
1521565495.54,62595,11.94,72034.3,-10.89,-12.53,-12.53,0,*6D
1521565496.83,62596,11.94,72038.0,-10.91,-12.57,-12.57,0,*67
1521565498.12,62597,11.94,72036.5,-10.91,-12.61,-12.61,0,*66
1521565499.41,62598,12.0,72036.5,-10.91,-12.57,-12.57,0,*69
1521565500.7,62599,12.0,72036.5,-10.91,-12.57,-12.57,0,*68
1521565501.99,62600,12.0,72040.0,-10.91,-12.57,-12.57,0,*6B
1521565503.28,62601,12.0,72038.5,-10.91,-12.57,-12.57,0,*6A
1521565504.55,62602,12.0,72038.8,-10.91,-12.47,-12.57,0,*68
1521565505.84,62603,12.0,72038.5,-10.91,-12.57,-12.57,0,*68
1521565507.1,62604,11.94,72038.0,-10.91,-12.61,-12.47,0,*6B
1521565508.39,62605,12.0,72040.3,-10.91,-12.61,-12.57,0,*6B
1521565509.66,62606,12.0,72044.3,-10.89,-12.53,-12.53,0,*64
1521565510.95,62607,12.0,72042.0,-10.91,-12.57,-12.57,0,*6C
1521565512.24,62608,12.0,72040.8,-10.91,-12.57,-12.57,0,*63
1521565513.53,62609,12.0,72040.8,-10.91,-12.57,-12.57,0,*62
1521565514.82,62610,11.94,72038.3,-10.91,-12.57,-12.57,0,*6A
1521565516.11,62611,11.94,72036.3,-10.91,-12.57,-12.57,0,*6B
1521565517.4,62612,11.94,72036.3,-10.91,-12.57,-12.57,0,*68
1521565518.66,62613,12.0,72040.3,-10.93,-12.57,-12.57,0,*6B
1521565519.92,62614,11.94,72036.3,-10.93,-12.57,-12.57,0,*6C
1521565521.18,62615,11.94,72036.3,-10.93,-12.57,-12.57,0,*6D
1521565522.44,62616,11.94,72036.8,-10.93,-12.57,-12.57,0,*6E
1521565523.73,62617,11.94,72036.0,-10.95,-12.65,-12.61,0,*6D
1521565524.97,62618,11.94,72040.8,-10.93,-12.61,-12.47,0,*64
1521565526.22,62619,11.94,72038.5,-10.93,-12.61,-12.57,0,*64
1521565527.48,62620,12.0,72042.5,-10.93,-12.61,-12.57,0,*6E
1521565528.74,62621,11.94,72036.8,-10.93,-12.61,-12.57,0,*6F
1521565529.99,62622,11.94,72038.5,-10.93,-12.61,-12.57,0,*6C
1521565531.25,62623,11.94,72038.5,-10.93,-12.65,-12.61,0,*6C
1521565532.49,62624,11.94,72038.8,-10.93,-12.57,-12.47,0,*6E
1521565533.78,62625,12.0,72042.0,-10.95,-12.61,-12.61,0,*68
1521565535.03,62626,11.94,72038.8,-10.93,-12.61,-12.57,0,*68
1521565536.32,62627,12.0,72040.8,-10.95,-12.65,-12.61,0,*6E
1521565537.58,62628,11.94,72040.0,-10.93,-12.61,-12.57,0,*66
1521565538.84,62629,11.94,72038.5,-10.93,-12.61,-12.57,0,*67
1521565540.1,62630,12.0,72036.8,-10.93,-12.61,-12.57,0,*6F
1521565541.38,62631,12.0,72040.3,-10.95,-12.61,-12.61,0,*6D
1521565542.67,62632,11.94,72042.0,-10.95,-12.65,-12.57,0,*6F
1521565543.96,62633,12.0,72036.8,-10.95,-12.65,-12.61,0,*6B
1521565545.25,62634,11.94,72040.0,-10.95,-12.65,-12.61,0,*6C
1521565546.54,62635,11.94,72040.0,-10.95,-12.65,-12.61,0,*6D
1521565547.83,62636,12.0,72040.3,-10.95,-12.65,-12.61,0,*6E
1521565549.09,62637,11.94,72036.8,-10.93,-12.71,-12.57,0,*69
1521565550.38,62638,11.94,72038.5,-10.95,-12.75,-12.61,0,*61
1521565551.67,62639,12.0,72042.3,-10.95,-12.65,-12.61,0,*61
1521565552.96,62640,11.94,72036.8,-10.95,-12.65,-12.61,0,*6F
1521565554.24,62641,11.94,72040.0,-10.95,-12.65,-12.61,0,*6E
1521565555.53,62642,11.94,72038.5,-10.95,-12.65,-12.61,0,*6D
1521565556.79,62643,11.94,72040.8,-10.93,-12.65,-12.61,0,*6A
1521565558.08,62644,11.94,72040.0,-10.95,-12.65,-12.61,0,*6B
1521565559.34,62645,11.94,72038.3,-10.93,-12.61,-12.57,0,*6D
1521565560.63,62646,11.94,72038.3,-10.95,-12.65,-12.61,0,*69
1521565561.89,62647,11.94,72038.8,-10.93,-12.71,-12.61,0,*6B
1521565563.17,62648,11.94,72036.3,-10.95,-12.65,-12.65,0,*63
1521565564.46,62649,11.94,72036.5,-10.95,-12.65,-12.65,0,*62
1521565565.75,62650,11.94,72040.0,-10.95,-12.65,-12.65,0,*6A
1521565567.04,62651,11.94,72038.8,-10.95,-12.75,-12.65,0,*6A
1521565568.33,62652,11.94,72036.0,-10.95,-12.75,-12.65,0,*69
1521565569.61,62653,11.94,72034.0,-10.95,-12.65,-12.65,0,*69
1521565570.9,62654,11.94,72036.0,-10.95,-12.65,-12.65,0,*6E
1521565572.18,62655,11.94,72038.0,-10.95,-12.65,-12.65,0,*6F
1521565573.45,62656,12.0,72038.5,-10.97,-12.71,-12.71,0,*6E
1521565574.72,62657,11.94,72034.0,-10.97,-12.71,-12.71,0,*6F
1521565576.0,62658,11.94,72038.0,-10.97,-12.71,-12.71,0,*60
1521565577.27,62659,12.0,72042.3,-10.97,-12.79,-12.71,0,*69
1521565578.54,62660,11.94,72038.8,-10.97,-12.71,-12.71,0,*6B
1521565579.81,62661,11.94,72042.0,-10.97,-12.71,-12.71,0,*6A
1521565581.1,62662,11.94,72040.0,-10.99,-12.71,-12.71,0,*67
1521565582.4,62663,11.94,72038.3,-10.99,-12.79,-12.71,0,*6E
1521565583.67,62664,11.94,72038.8,-10.97,-12.71,-12.71,0,*6F
1521565584.94,62665,11.94,72040.0,-10.97,-12.79,-12.71,0,*66
1521565586.21,62666,11.94,72040.3,-10.97,-12.79,-12.71,0,*65
1521565587.5,62667,11.94,72038.5,-10.99,-12.71,-12.65,0,*67
1521565588.78,62668,11.94,72042.0,-10.99,-12.71,-12.65,0,*68
1521565590.05,62669,11.94,72040.8,-10.97,-12.71,-12.71,0,*62
1521565591.32,62670,11.94,72038.3,-10.97,-12.71,-12.71,0,*6A
1521565592.62,62671,11.94,72042.0,-10.99,-12.79,-12.71,0,*6D
1521565593.91,62672,11.94,72040.8,-10.99,-12.71,-12.71,0,*66
1521565595.21,62673,12.0,72040.3,-10.99,-12.71,-12.71,0,*67
1521565596.48,62674,12.0,72042.3,-10.97,-12.79,-12.79,0,*6E
1521565597.75,62675,11.94,72040.8,-10.97,-12.71,-12.71,0,*6F
1521565599.02,62676,11.94,72038.3,-10.97,-12.71,-12.71,0,*6C
1521565600.31,62677,11.94,72040.3,-10.99,-12.71,-12.71,0,*63
1521565601.61,62678,12.0,72040.5,-10.99,-12.71,-12.71,0,*6C
1521565602.89,62679,11.94,72036.5,-10.99,-12.71,-12.65,0,*68
1521565604.18,62680,11.94,72042.8,-10.99,-12.71,-12.65,0,*6E
1521565605.47,62681,11.94,72040.8,-10.99,-12.71,-12.71,0,*6A
1521565606.75,62682,11.94,72042.0,-10.97,-12.71,-12.71,0,*67
1521565608.04,62683,11.94,72040.3,-10.99,-12.71,-12.71,0,*68
1521565609.34,62684,11.94,72042.5,-10.99,-12.71,-12.71,0,*6F
1521565610.63,62685,11.94,72040.8,-10.99,-12.79,-12.71,0,*66
1521565611.93,62686,11.94,72040.0,-10.99,-12.71,-12.71,0,*6D
1521565613.22,62687,11.94,72036.5,-10.99,-12.71,-12.71,0,*6C
1521565614.51,62688,11.94,72042.8,-10.99,-12.71,-12.79,0,*6B
1521565615.81,62689,11.94,72042.0,-10.99,-12.71,-12.71,0,*62
1521565617.08,62690,11.94,72038.8,-11.01,-12.71,-12.71,0,*6A
1521565618.35,62691,11.94,72040.5,-11.01,-12.71,-12.71,0,*6B
1521565619.62,62692,11.94,72042.3,-11.01,-12.71,-12.71,0,*68
1521565620.92,62693,11.94,72042.5,-10.99,-12.79,-12.71,0,*61
1521565622.21,62694,11.94,72044.5,-10.99,-12.71,-12.71,0,*6E
1521565623.51,62695,11.94,72042.8,-11.03,-12.83,-12.75,0,*64
1521565624.78,62696,11.94,72042.5,-11.01,-12.79,-12.71,0,*64
1521565626.05,62697,11.94,72040.3,-11.01,-12.79,-12.71,0,*65
1521565627.32,62698,11.94,72042.3,-11.01,-12.71,-12.71,0,*62
1521565628.59,62699,11.94,72042.3,-11.01,-12.79,-12.71,0,*6B
1521565629.86,62700,11.94,72040.8,-11.01,-12.79,-12.71,0,*6A
1521565631.16,62701,11.94,72036.8,-11.03,-12.75,-12.75,0,*61
1521565632.43,62702,11.94,72036.8,-11.01,-12.71,-12.71,0,*60
1521565633.72,62703,11.94,72040.5,-11.03,-12.83,-12.75,0,*6A
1521565634.99,62704,11.94,72036.8,-11.01,-12.79,-12.71,0,*6E
1521565636.26,62705,11.94,72038.5,-11.01,-12.71,-12.71,0,*67
1521565637.53,62706,11.94,72038.8,-11.01,-12.71,-12.71,0,*64
1521565638.82,62707,11.94,72042.3,-11.03,-12.83,-12.75,0,*6E
1521565640.09,62708,11.94,72036.5,-11.01,-12.79,-12.71,0,*62
1521565641.39,62709,11.94,72036.8,-11.03,-12.75,-12.75,0,*69
1521565642.66,62710,11.94,72038.3,-11.01,-12.71,-12.71,0,*63
1521565643.96,62711,11.94,72042.5,-11.03,-12.75,-12.75,0,*60
1521565645.23,62712,11.94,72042.3,-11.01,-12.71,-12.71,0,*61
1521565646.5,62713,11.94,72042.5,-11.01,-12.71,-12.71,0,*60
