1521504000.42,12626,9.56,71878.0,-8.35,-9.45,-9.31,0,*5C
1521504001.64,12627,9.5,71874.0,-8.33,-9.37,-9.27,0,*59
1521504002.89,12628,9.5,71874.8,-8.35,-9.37,-9.23,0,*54
1521504004.09,12629,9.5,71876.0,-8.33,-9.31,-9.27,0,*51
1521504005.29,12630,9.5,71874.8,-8.29,-9.31,-9.27,0,*52
1521504006.49,12631,9.56,71878.3,-8.33,-9.31,-9.19,0,*55
1521504007.69,12632,9.56,71878.3,-8.33,-9.31,-9.27,0,*5B
1521504008.89,12633,9.56,71878.5,-8.33,-9.31,-9.27,0,*5A
1521504010.09,12634,9.56,71876.0,-8.33,-9.31,-9.27,0,*5D
1521504011.28,12635,9.56,71876.3,-8.33,-9.31,-9.27,0,*5C
1521504012.48,12636,9.5,71878.5,-8.33,-9.31,-9.31,0,*58
1521504013.67,12637,9.56,71878.0,-8.33,-9.31,-9.31,0,*59
1521504014.87,12638,9.56,71878.0,-8.29,-9.31,-9.27,0,*5A
1521504016.07,12639,9.5,71876.5,-8.33,-9.31,-9.27,0,*50
1521504017.27,12640,9.5,71874.5,-8.33,-9.31,-9.27,0,*5E
1521504018.47,12641,9.56,71876.8,-8.33,-9.31,-9.27,0,*5F
1521504019.66,12642,9.56,71878.8,-8.33,-9.27,-9.31,0,*5C
1521504020.86,12643,9.5,71876.5,-8.33,-9.27,-9.27,0,*5A
1521504022.06,12644,9.5,71878.3,-8.33,-9.27,-9.27,0,*5D
1521504023.31,12645,9.56,71878.0,-8.35,-9.37,-9.31,0,*5C
1521504024.55,12646,9.56,71878.0,-8.35,-9.37,-9.31,0,*5F
1521504025.78,12647,9.56,71880.5,-8.33,-9.27,-9.41,0,*5E
1521504026.98,12648,9.56,71880.0,-8.33,-9.31,-9.27,0,*56
1521504028.17,12649,9.56,71876.0,-8.33,-9.31,-9.31,0,*50
1521504029.36,12650,9.56,71878.0,-8.33,-9.27,-9.31,0,*5F
1521504030.55,12651,9.5,71876.8,-8.33,-9.31,-9.31,0,*59
1521504031.83,12652,9.56,71876.0,-8.35,-9.45,-9.37,0,*59
1521504033.02,12653,9.56,71878.8,-8.33,-9.31,-9.31,0,*5B
1521504034.22,12654,9.56,71878.8,-8.33,-9.31,-9.27,0,*5B
1521504035.42,12655,9.5,71874.5,-8.33,-9.31,-9.27,0,*5A
1521504036.62,12656,9.56,71878.0,-8.33,-9.31,-9.27,0,*59
1521504037.82,12657,9.56,71878.0,-8.33,-9.31,-9.27,0,*58
1521504039.02,12658,9.5,71876.0,-8.29,-9.31,-9.27,0,*5C
1521504040.22,12659,9.5,71874.8,-8.33,-9.27,-9.27,0,*51
1521504041.42,12660,9.56,71876.3,-8.33,-9.31,-9.27,0,*5C
1521504042.66,12661,9.56,71878.5,-8.35,-9.37,-9.31,0,*5A
1521504043.94,12662,9.5,71874.3,-8.35,-9.37,-9.37,0,*5F
1521504045.14,12663,9.5,71872.8,-8.33,-9.31,-9.31,0,*58
1521504046.33,12664,9.56,71876.5,-8.33,-9.27,-9.31,0,*58
1521504047.53,12665,9.5,71876.3,-8.29,-9.31,-9.31,0,*55
1521504048.72,12666,9.56,71878.0,-8.33,-9.31,-9.27,0,*5A
1521504049.93,12667,9.5,71876.5,-8.29,-9.31,-9.27,0,*50
1521504051.17,12668,9.5,71876.5,-8.35,-9.37,-9.31,0,*53
1521504052.42,12669,9.56,71878.8,-8.35,-9.37,-9.31,0,*52
1521504053.62,12670,9.56,71876.3,-8.37,-9.31,-9.23,0,*5D
1521504054.82,12671,9.56,71878.0,-8.33,-9.27,-9.27,0,*5B
1521504056.01,12672,9.56,71878.0,-8.33,-9.31,-9.27,0,*5F
1521504057.21,12673,9.56,71878.8,-8.33,-9.31,-9.19,0,*53
1521504058.41,12674,9.56,71876.5,-8.33,-9.31,-9.27,0,*59
1521504059.61,12675,9.56,71876.3,-8.33,-9.31,-9.27,0,*58
1521504060.8,12676,9.56,71878.3,-8.29,-9.27,-9.31,0,*50
1521504062.06,12677,9.56,71878.8,-8.35,-9.31,-9.37,0,*5D
1521504063.26,12678,9.56,71878.0,-8.33,-9.27,-9.27,0,*52
1521504064.51,12679,9.56,71876.8,-8.35,-9.31,-9.37,0,*53
1521504065.78,12680,9.5,71872.5,-8.35,-9.45,-9.37,0,*56
1521504067.03,12681,9.5,71876.8,-8.35,-9.37,-9.31,0,*54
1521504068.28,12682,9.5,71876.3,-8.35,-9.37,-9.31,0,*57
1521504069.52,12683,9.56,71876.5,-8.35,-9.37,-9.31,0,*56
1521504070.72,12684,9.5,71876.0,-8.33,-9.27,-9.27,0,*51
1521504071.94,12685,9.5,71872.8,-8.35,-9.31,-9.31,0,*56
1521504073.19,12686,9.56,71878.0,-8.35,-9.37,-9.31,0,*53
1521504074.43,12687,9.56,71876.5,-8.35,-9.37,-9.31,0,*52
1521504075.68,12688,9.56,71876.3,-8.35,-9.37,-9.31,0,*5D
1521504076.9,12689,9.56,71880.0,-8.35,-9.31,-9.31,0,*5A
1521504078.1,12690,9.5,71874.3,-8.33,-9.31,-9.27,0,*53
1521504079.3,12691,9.56,71876.8,-8.33,-9.31,-9.27,0,*52
1521504080.49,12692,9.56,71878.3,-8.33,-9.27,-9.27,0,*56
1521504081.69,12693,9.56,71876.8,-8.33,-9.31,-9.27,0,*50
1521504082.89,12694,9.56,71878.0,-8.33,-9.27,-9.19,0,*5D
1521504084.09,12695,9.5,71876.5,-8.33,-9.27,-9.27,0,*51
1521504085.29,12696,9.5,71874.5,-8.29,-9.27,-9.27,0,*59
1521504086.49,12697,9.56,71876.5,-8.33,-9.19,-9.27,0,*5E
1521504087.71,12698,9.5,71876.3,-8.35,-9.31,-9.31,0,*5A
1521504088.91,12699,9.5,71876.8,-8.33,-9.27,-9.31,0,*5A
1521504090.11,12700,9.56,71876.8,-8.33,-9.19,-9.27,0,*51
1521504091.3,12701,9.5,71876.8,-8.33,-9.27,-9.27,0,*5D
1521504092.58,12702,9.56,71876.5,-8.35,-9.37,-9.37,0,*58
1521504093.83,12703,9.5,71874.5,-8.35,-9.37,-9.31,0,*5F
1521504095.11,12704,9.56,71878.3,-8.35,-9.37,-9.37,0,*5E
1521504096.33,12705,9.5,71874.8,-8.35,-9.31,-9.23,0,*5C
1521504097.58,12706,9.56,71878.8,-8.35,-9.37,-9.31,0,*5A
1521504098.8,12707,9.5,71876.0,-8.35,-9.23,-9.31,0,*5E
1521504100.02,12708,9.56,71876.0,-8.35,-9.31,-9.31,0,*52
1521504101.24,12709,9.56,71876.3,-8.35,-9.31,-9.31,0,*53
1521504102.45,12710,9.56,71876.3,-8.35,-9.31,-9.31,0,*5B
1521504103.67,12711,9.5,71872.5,-8.35,-9.31,-9.31,0,*5A
1521504104.89,12712,9.5,71874.0,-8.35,-9.31,-9.31,0,*59
1521504106.14,12713,9.56,71878.5,-8.35,-9.37,-9.31,0,*5E
1521504107.38,12714,9.5,71874.8,-8.35,-9.37,-9.31,0,*59
1521504108.66,12715,9.5,71874.5,-8.35,-9.37,-9.37,0,*5E
1521504109.86,12716,9.5,71872.3,-8.33,-9.31,-9.19,0,*51
1521504111.06,12717,9.56,71876.0,-8.33,-9.31,-9.27,0,*5D
1521504112.3,12718,9.56,71876.3,-8.35,-9.37,-9.31,0,*55
1521504113.55,12719,9.56,71876.3,-8.35,-9.37,-9.31,0,*54
1521504114.77,12720,9.5,71872.8,-8.35,-9.31,-9.23,0,*5B
1521504115.97,12721,9.56,71878.5,-8.33,-9.31,-9.31,0,*5F
1521504117.16,12722,9.5,71874.8,-8.33,-9.19,-9.19,0,*5C
1521504118.38,12723,9.56,71876.5,-8.35,-9.31,-9.31,0,*5B
1521504119.58,12724,9.5,71874.5,-8.33,-9.27,-9.27,0,*5A
1521504120.77,12725,9.56,71878.0,-8.37,-9.31,-9.31,0,*5F
1521504121.99,12726,9.5,71876.5,-8.35,-9.23,-9.31,0,*5D
1521504123.22,12727,9.56,71876.8,-8.35,-9.31,-9.23,0,*5C
1521504124.47,12728,9.5,71874.0,-8.35,-9.31,-9.37,0,*56
1521504125.69,12729,9.56,71876.8,-8.35,-9.31,-9.31,0,*51
1521504126.93,12730,9.5,71874.8,-8.35,-9.37,-9.31,0,*5F
1521504128.15,12731,9.5,71876.5,-8.35,-9.31,-9.31,0,*58
1521504129.37,12732,9.56,71876.3,-8.35,-9.31,-9.31,0,*5B
1521504130.59,12733,9.56,71878.8,-8.35,-9.23,-9.31,0,*59
1521504131.81,12734,9.56,71876.8,-8.35,-9.31,-9.23,0,*5E
1521504133.03,12735,9.56,71876.0,-8.35,-9.31,-9.31,0,*5C
1521504134.25,12736,9.56,71878.3,-8.35,-9.31,-9.31,0,*5F
1521504135.5,12737,9.5,71874.0,-8.35,-9.37,-9.23,0,*5B
1521504136.72,12738,9.56,71876.3,-8.35,-9.31,-9.31,0,*51
1521504137.96,12739,9.5,71874.5,-8.35,-9.37,-9.31,0,*56
1521504139.21,12740,9.5,71874.0,-8.35,-9.37,-9.31,0,*58
1521504140.43,12741,9.56,71876.5,-8.35,-9.31,-9.31,0,*5F
1521504141.65,12742,9.56,71874.5,-8.35,-9.31,-9.31,0,*5C
1521504142.89,12743,9.56,71876.0,-8.35,-9.37,-9.31,0,*5B
1521504144.14,12744,9.56,71878.0,-8.35,-9.37,-9.31,0,*5C
1521504145.36,12745,9.5,71876.8,-8.35,-9.31,-9.31,0,*5B
1521504146.58,12746,9.5,71874.5,-8.35,-9.31,-9.31,0,*58
1521504147.8,12747,9.56,71876.3,-8.35,-9.23,-9.23,0,*59
1521504149.02,12748,9.56,71876.5,-8.35,-9.31,-9.31,0,*56
1521504150.24,12749,9.56,71876.8,-8.35,-9.23,-9.31,0,*54
1521504151.46,12750,9.56,71876.5,-8.35,-9.23,-9.31,0,*5C
1521504152.66,12751,9.5,71872.8,-8.33,-9.27,-9.27,0,*58
1521504153.88,12752,9.56,71878.3,-8.35,-9.31,-9.31,0,*5D
1521504155.09,12753,9.56,71876.0,-8.35,-9.31,-9.31,0,*5C
1521504156.29,12754,9.56,71878.5,-8.33,-9.27,-9.27,0,*5D
1521504157.51,12755,9.56,71876.0,-8.35,-9.31,-9.31,0,*5A
1521504158.73,12756,9.56,71878.8,-8.35,-9.31,-9.31,0,*59
1521504159.95,12757,9.56,71878.3,-8.35,-9.31,-9.23,0,*5B
1521504161.17,12758,9.5,71872.8,-8.35,-9.31,-9.23,0,*54
1521504162.39,12759,9.5,71874.8,-8.35,-9.31,-9.31,0,*56
1521504163.62,12760,9.5,71872.3,-8.35,-9.31,-9.23,0,*5F
1521504164.84,12761,9.56,71878.3,-8.35,-9.31,-9.23,0,*5E
1521504166.04,12762,9.5,71872.3,-8.33,-9.27,-9.27,0,*58
1521504167.24,12763,9.56,71876.5,-8.33,-9.27,-9.27,0,*59
1521504168.46,12764,9.56,71876.3,-8.35,-9.31,-9.31,0,*58
1521504169.68,12765,9.5,71876.3,-8.35,-9.31,-9.31,0,*59
1521504170.89,12766,9.5,71874.3,-8.35,-9.31,-9.31,0,*5A
1521504172.09,12767,9.56,71876.5,-8.37,-9.31,-9.23,0,*5A
1521504173.29,12768,9.5,71874.0,-8.33,-9.27,-9.27,0,*52
1521504174.49,12769,9.56,71876.3,-8.33,-9.27,-9.27,0,*53
1521504175.71,12770,9.5,71876.0,-8.35,-9.31,-9.31,0,*5D
1521504176.91,12771,9.56,71876.0,-8.33,-9.27,-9.27,0,*5A
1521504178.12,12772,9.56,71876.8,-8.35,-9.31,-9.31,0,*5F
1521504179.34,12773,9.56,71878.0,-8.35,-9.23,-9.31,0,*5D
1521504180.56,12774,9.5,71874.8,-8.35,-9.31,-9.31,0,*59
1521504181.78,12775,9.56,71876.8,-8.35,-9.31,-9.23,0,*5B
1521504183.0,12776,9.5,71872.3,-8.35,-9.31,-9.31,0,*5B
1521504184.22,12777,9.56,71874.8,-8.35,-9.31,-9.31,0,*5A
1521504185.42,12778,9.56,71876.3,-8.33,-9.19,-9.27,0,*5E
1521504186.62,12779,9.5,71874.5,-8.33,-9.27,-9.19,0,*5F
1521504187.82,12780,9.5,71874.3,-8.33,-9.27,-9.27,0,*54
1521504189.01,12781,9.56,71876.3,-8.33,-9.31,-9.19,0,*5F
1521504190.24,12782,9.5,71872.5,-8.35,-9.31,-9.23,0,*53
1521504191.43,12783,9.5,71872.0,-8.37,-9.31,-9.31,0,*53
1521504192.68,12784,9.56,71874.5,-8.35,-9.37,-9.31,0,*50
1521504193.89,12785,9.56,71874.3,-8.35,-9.23,-9.31,0,*54
1521504195.12,12786,9.56,71876.0,-8.35,-9.31,-9.23,0,*57
1521504196.36,12787,9.56,71876.8,-8.35,-9.37,-9.31,0,*53
1521504197.61,12788,9.56,71876.8,-8.35,-9.37,-9.23,0,*5F
1521504198.83,12789,9.56,71876.3,-8.35,-9.23,-9.31,0,*58
1521504200.03,12790,9.5,71874.5,-8.37,-9.31,-9.23,0,*52
1521504201.25,12791,9.56,71878.0,-8.35,-9.31,-9.31,0,*52
1521504202.47,12792,9.5,71876.0,-8.35,-9.31,-9.31,0,*51
1521504203.69,12793,9.56,71876.5,-8.35,-9.31,-9.23,0,*53
1521504204.91,12794,9.5,71874.8,-8.35,-9.31,-9.31,0,*57
1521504206.13,12795,9.56,71876.3,-8.35,-9.31,-9.23,0,*55
1521504207.35,12796,9.56,71876.3,-8.35,-9.31,-9.31,0,*55
1521504208.57,12797,9.56,71878.5,-8.35,-9.23,-9.31,0,*57
1521504209.79,12798,9.56,71876.5,-8.35,-9.31,-9.31,0,*5B
1521504211.01,12799,9.5,71874.5,-8.35,-9.31,-9.23,0,*59
1521504212.23,12800,9.56,71878.3,-8.35,-9.31,-9.23,0,*56
1521504213.45,12801,9.56,71878.5,-8.35,-9.31,-9.31,0,*54
1521504214.64,12802,9.5,71872.8,-8.37,-9.23,-9.23,0,*55
1521504215.84,12803,9.56,71878.3,-8.33,-9.27,-9.27,0,*50
1521504217.07,12804,9.56,71878.3,-8.35,-9.23,-9.23,0,*51
1521504218.28,12805,9.5,71872.0,-8.35,-9.31,-9.31,0,*50
1521504219.5,12806,9.56,71878.0,-8.35,-9.31,-9.31,0,*53
1521504220.72,12807,9.56,71878.8,-8.35,-9.31,-9.23,0,*51
1521504221.95,12808,9.56,71878.5,-8.35,-9.23,-9.23,0,*5D
1521504223.17,12809,9.56,71880.0,-8.35,-9.31,-9.31,0,*5C
1521504224.39,12810,9.56,71876.5,-8.35,-9.31,-9.23,0,*57
1521504225.61,12811,9.56,71876.8,-8.35,-9.23,-9.23,0,*55
1521504226.83,12812,9.56,71876.3,-8.35,-9.31,-9.23,0,*55
1521504228.05,12813,9.56,71876.5,-8.35,-9.31,-9.23,0,*54
1521504229.28,12814,9.5,71872.3,-8.37,-9.31,-9.37,0,*54
1521504230.5,12815,9.5,71874.8,-8.35,-9.31,-9.23,0,*52
1521504231.73,12816,9.56,71876.8,-8.35,-9.31,-9.23,0,*51
1521504232.92,12817,9.5,71874.8,-8.33,-9.27,-9.19,0,*58
1521504234.12,12818,9.56,71878.8,-8.33,-9.19,-9.27,0,*57
1521504235.32,12819,9.56,71876.8,-8.33,-9.27,-9.19,0,*56
1521504236.54,12820,9.5,71872.8,-8.35,-9.31,-9.31,0,*57
1521504237.76,12821,9.5,71872.5,-8.35,-9.23,-9.23,0,*56
1521504238.95,12822,9.5,71874.8,-8.37,-9.31,-9.31,0,*57
1521504240.17,12823,9.5,71874.5,-8.35,-9.31,-9.31,0,*54
1521504241.39,12824,9.56,71878.5,-8.35,-9.23,-9.23,0,*53
1521504242.61,12825,9.56,71876.8,-8.35,-9.31,-9.31,0,*52
1521504243.83,12826,9.5,71874.0,-8.35,-9.31,-9.23,0,*52
1521504245.05,12827,9.56,71876.3,-8.35,-9.31,-9.31,0,*50
1521504246.27,12828,9.5,71874.8,-8.35,-9.31,-9.31,0,*5F
1521504247.49,12829,9.5,71876.3,-8.35,-9.31,-9.23,0,*5D
1521504248.72,12830,9.56,71876.5,-8.35,-9.31,-9.23,0,*55
1521504249.94,12831,9.5,71878.8,-8.35,-9.31,-9.23,0,*54
1521504251.16,12832,9.5,71874.8,-8.35,-9.31,-9.23,0,*57
1521504252.36,12833,9.56,71876.3,-8.33,-9.27,-9.19,0,*5E
1521504253.55,12834,9.56,71880.3,-8.33,-9.27,-9.19,0,*59
1521504254.75,12835,9.5,71874.3,-8.33,-9.27,-9.27,0,*55
1521504255.95,12836,9.5,71874.8,-8.33,-9.27,-9.27,0,*56
1521504257.17,12837,9.5,71874.8,-8.35,-9.31,-9.31,0,*51
1521504258.39,12838,9.56,71876.3,-8.35,-9.31,-9.31,0,*5E
1521504259.61,12839,9.56,71876.3,-8.35,-9.31,-9.31,0,*5F
1521504260.8,12840,9.56,71876.8,-8.37,-9.31,-9.23,0,*50
1521504262.03,12841,9.56,71876.3,-8.35,-9.31,-9.23,0,*53
1521504263.25,12842,9.56,71878.0,-8.35,-9.31,-9.23,0,*50
1521504264.45,12843,9.56,71876.5,-8.37,-9.31,-9.23,0,*53
1521504265.66,12844,9.5,71876.5,-8.35,-9.31,-9.31,0,*55
1521504266.86,12845,9.5,71876.5,-8.33,-9.27,-9.27,0,*52
1521504268.06,12846,9.56,71878.5,-8.37,-9.31,-9.23,0,*56
1521504269.28,12847,9.5,71876.0,-8.35,-9.31,-9.23,0,*55
1521504270.48,12848,9.56,71878.5,-8.37,-9.31,-9.23,0,*58
1521504271.73,12849,9.5,71878.5,-8.35,-9.37,-9.23,0,*5D
1521504272.95,12850,9.56,71878.8,-8.35,-9.31,-9.31,0,*50
1521504274.17,12851,9.56,71876.5,-8.35,-9.31,-9.23,0,*52
1521504275.42,12852,9.5,71876.3,-8.35,-9.31,-9.37,0,*54
1521504276.64,12853,9.5,71874.8,-8.35,-9.31,-9.23,0,*50
1521504277.86,12854,9.56,71878.3,-8.35,-9.31,-9.23,0,*57
1521504279.09,12855,9.56,71878.8,-8.35,-9.23,-9.23,0,*55
1521504280.28,12856,9.56,71878.8,-8.37,-9.31,-9.31,0,*54
1521504281.5,12857,9.5,71876.3,-8.35,-9.23,-9.23,0,*57
1521504282.72,12858,9.56,71876.3,-8.35,-9.23,-9.23,0,*58
1521504283.95,12859,9.56,71876.0,-8.35,-9.31,-9.23,0,*5A
1521504285.17,12860,9.56,71876.3,-8.35,-9.23,-9.31,0,*50
1521504286.38,12861,9.5,71874.0,-8.35,-9.31,-9.31,0,*52
1521504287.6,12862,9.56,71878.5,-8.35,-9.31,-9.31,0,*51
1521504288.82,12863,9.5,71874.5,-8.35,-9.31,-9.31,0,*50
1521504290.02,12864,9.5,71874.0,-8.37,-9.31,-9.31,0,*55
1521504291.23,12865,9.5,71872.8,-8.35,-9.31,-9.31,0,*56
1521504292.45,12866,9.56,71876.3,-8.35,-9.31,-9.23,0,*56
1521504293.68,12867,9.5,71876.0,-8.35,-9.23,-9.23,0,*54
1521504294.9,12868,9.5,71874.0,-8.35,-9.31,-9.31,0,*5B
1521504296.1,12869,9.56,71874.5,-8.33,-9.19,-9.27,0,*51
1521504297.3,12870,9.5,71868.5,-8.33,-9.19,-9.27,0,*59
1521504298.49,12871,9.5,71874.8,-8.33,-9.27,-9.19,0,*58
1521504299.74,12872,9.56,71876.8,-8.35,-9.37,-9.31,0,*56
1521504300.96,12873,9.56,71876.5,-8.35,-9.23,-9.31,0,*52
1521504302.18,12874,9.56,71876.0,-8.35,-9.31,-9.23,0,*55
1521504303.4,12875,9.56,71874.8,-8.35,-9.31,-9.23,0,*54
1521504304.62,12876,9.5,71872.0,-8.35,-9.31,-9.31,0,*54
1521504305.87,12877,9.56,71878.0,-8.35,-9.37,-9.23,0,*50
1521504307.09,12878,9.5,71870.8,-8.35,-9.31,-9.31,0,*5A
1521504308.31,12879,9.5,71872.5,-8.35,-9.23,-9.31,0,*58
1521504309.53,12880,9.56,71874.3,-8.35,-9.31,-9.23,0,*5E
1521504310.75,12881,9.56,71876.5,-8.35,-9.31,-9.23,0,*5F
1521504311.97,12882,9.56,71876.8,-8.35,-9.31,-9.31,0,*5F
1521504313.19,12883,9.56,71876.3,-8.35,-9.23,-9.31,0,*5D
1521504314.41,12884,9.5,71874.3,-8.35,-9.23,-9.31,0,*5A
1521504315.63,12885,9.56,71874.3,-8.35,-9.23,-9.31,0,*5B
1521504316.85,12886,9.5,71874.0,-8.35,-9.23,-9.23,0,*5B
1521504318.05,12887,9.5,71874.0,-8.33,-9.27,-9.27,0,*5C
1521504319.25,12888,9.56,71878.5,-8.33,-9.19,-9.27,0,*5E
1521504320.47,12889,9.5,71874.5,-8.35,-9.31,-9.23,0,*57
1521504321.67,12890,9.56,71878.3,-8.33,-9.27,-9.27,0,*5A
1521504322.87,12891,9.56,71878.3,-8.33,-9.27,-9.27,0,*5B
1521504324.09,12892,9.5,71874.8,-8.35,-9.31,-9.23,0,*5D
1521504325.31,12893,9.56,71874.3,-8.35,-9.23,-9.31,0,*5C
1521504326.53,12894,9.56,71876.8,-8.35,-9.31,-9.31,0,*58
1521504327.73,12895,9.56,71876.3,-8.33,-9.27,-9.27,0,*5F
1521504328.95,12896,9.56,71876.8,-8.35,-9.31,-9.23,0,*59
1521504330.15,12897,9.5,71872.8,-8.33,-9.27,-9.27,0,*5D
1521504331.37,12898,9.5,71876.8,-8.35,-9.23,-9.23,0,*54
1521504332.6,12899,9.56,71874.8,-8.35,-9.23,-9.23,0,*55
1521504333.79,12900,9.5,71874.0,-8.37,-9.23,-9.23,0,*56
1521504335.01,12901,9.56,71876.0,-8.35,-9.23,-9.31,0,*56
1521504336.23,12902,9.56,71878.5,-8.35,-9.31,-9.31,0,*56
1521504337.45,12903,9.5,71876.5,-8.35,-9.23,-9.23,0,*57
1521504338.67,12904,9.56,71878.8,-8.35,-9.23,-9.31,0,*53
1521504339.9,12905,9.5,71874.5,-8.35,-9.23,-9.23,0,*51
1521504341.12,12906,9.5,71874.3,-8.35,-9.23,-9.23,0,*52
1521504342.34,12907,9.56,71878.0,-8.35,-9.31,-9.31,0,*53
1521504343.56,12908,9.5,71874.3,-8.35,-9.23,-9.31,0,*5F
1521504344.78,12909,9.5,71874.3,-8.35,-9.31,-9.23,0,*5E
1521504346.0,12910,9.5,71876.0,-8.35,-9.23,-9.23,0,*55
1521504347.22,12911,9.56,71878.3,-8.35,-9.23,-9.23,0,*54
1521504348.44,12912,9.5,71876.0,-8.35,-9.31,-9.23,0,*54
1521504349.64,12913,9.56,71878.8,-8.33,-9.19,-9.19,0,*50
1521504350.84,12914,9.5,71876.5,-8.33,-9.27,-9.19,0,*5A
1521504352.06,12915,9.5,71874.8,-8.35,-9.23,-9.31,0,*53
1521504353.28,12916,9.56,71878.0,-8.35,-9.23,-9.31,0,*50
1521504354.5,12917,9.56,71878.8,-8.35,-9.23,-9.23,0,*52
1521504355.72,12918,9.5,71876.8,-8.35,-9.31,-9.23,0,*5E
1521504356.92,12919,9.56,71876.5,-8.33,-9.19,-9.19,0,*5A
1521504358.14,12920,9.56,71878.0,-8.35,-9.31,-9.23,0,*55
1521504359.36,12921,9.56,71878.3,-8.35,-9.23,-9.23,0,*57
1521504360.59,12922,9.56,71880.0,-8.35,-9.23,-9.23,0,*54
1521504361.81,12923,9.5,71876.8,-8.35,-9.23,-9.23,0,*55
1521504363.03,12924,9.56,71878.3,-8.35,-9.23,-9.23,0,*52
1521504364.25,12925,9.56,71876.3,-8.35,-9.31,-9.23,0,*50
1521504365.47,12926,9.56,71878.8,-8.35,-9.23,-9.23,0,*50
1521504366.7,12927,9.5,71876.3,-8.35,-9.31,-9.23,0,*52
1521504367.9,12928,9.56,71878.3,-8.33,-9.19,-9.27,0,*55
1521504369.1,12929,9.56,71880.5,-8.33,-9.27,-9.27,0,*59
1521504370.29,12930,9.56,71880.0,-8.33,-9.19,-9.19,0,*51
1521504371.52,12931,9.56,71878.8,-8.35,-9.23,-9.23,0,*56
1521504372.74,12932,9.56,71880.8,-8.35,-9.23,-9.23,0,*55
1521504373.94,12933,9.56,71876.8,-8.37,-9.31,-9.23,0,*55
1521504375.13,12934,9.56,71878.0,-8.33,-9.19,-9.27,0,*58
1521504376.33,12935,9.56,71878.8,-8.33,-9.27,-9.19,0,*59
1521504377.53,12936,9.56,71878.0,-8.33,-9.27,-9.19,0,*5A
1521504378.75,12937,9.56,71876.3,-8.35,-9.31,-9.23,0,*53
1521504379.95,12938,9.56,71878.3,-8.33,-9.27,-9.23,0,*5D
1521504381.17,12939,9.5,71872.0,-8.35,-9.23,-9.23,0,*5E
1521504382.39,12940,9.5,71876.3,-8.35,-9.31,-9.31,0,*50
1521504383.61,12941,9.56,71880.3,-8.35,-9.31,-9.31,0,*51
1521504384.83,12942,9.56,71882.0,-8.35,-9.31,-9.23,0,*51
1521504386.05,12943,9.56,71876.3,-8.35,-9.31,-9.31,0,*53
1521504387.27,12944,9.56,71876.3,-8.35,-9.31,-9.23,0,*57
1521504388.49,12945,9.56,71880.3,-8.35,-9.23,-9.23,0,*55
1521504389.71,12946,9.5,71878.0,-8.35,-9.31,-9.31,0,*56
1521504390.93,12947,9.5,71874.5,-8.35,-9.31,-9.23,0,*54
1521504392.15,12948,9.5,71872.8,-8.35,-9.23,-9.23,0,*58
1521504393.38,12949,9.56,71878.0,-8.35,-9.31,-9.23,0,*5A
1521504394.6,12950,9.5,71872.5,-8.35,-9.23,-9.31,0,*52
1521504395.82,12951,9.5,71876.0,-8.35,-9.31,-9.23,0,*53
1521504397.04,12952,9.5,71876.5,-8.35,-9.31,-9.23,0,*50
1521504398.26,12953,9.5,71872.3,-8.35,-9.23,-9.31,0,*51
1521504399.48,12954,9.5,71874.5,-8.35,-9.31,-9.23,0,*56
1521504400.7,12955,9.56,71876.5,-8.35,-9.23,-9.23,0,*54
1521504401.92,12956,9.56,71876.0,-8.35,-9.23,-9.31,0,*54
1521504403.15,12957,9.5,71874.5,-8.35,-9.23,-9.23,0,*56
1521504404.34,12958,9.5,71872.5,-8.33,-9.19,-9.27,0,*52
1521504405.54,12959,9.5,71872.0,-8.33,-9.19,-9.19,0,*5E
1521504406.76,12960,9.56,71876.8,-8.35,-9.23,-9.23,0,*52
1521504407.99,12961,9.56,71874.8,-8.35,-9.23,-9.23,0,*53
1521504409.21,12962,9.56,71876.0,-8.35,-9.31,-9.23,0,*53
1521504410.43,12963,9.5,71872.0,-8.35,-9.31,-9.31,0,*51
1521504411.65,12964,9.5,71872.5,-8.35,-9.23,-9.23,0,*56
1521504412.87,12965,9.56,71876.5,-8.35,-9.23,-9.23,0,*57
1521504414.09,12966,9.5,71876.0,-8.35,-9.23,-9.31,0,*57
1521504415.31,12967,9.5,71872.3,-8.35,-9.23,-9.31,0,*56
1521504416.53,12968,9.5,71874.0,-8.35,-9.23,-9.23,0,*5A
1521504417.73,12969,9.56,71876.0,-8.33,-9.19,-9.19,0,*5D
1521504418.93,12970,9.5,71874.8,-8.33,-9.27,-9.19,0,*58
1521504420.12,12971,9.5,71874.0,-8.33,-9.27,-9.19,0,*59
1521504421.32,12972,9.56,71874.5,-8.33,-9.27,-9.19,0,*5A
1521504422.52,12973,9.56,71876.3,-8.33,-9.19,-9.19,0,*56
1521504423.74,12974,9.5,71872.3,-8.35,-9.23,-9.23,0,*57
1521504424.96,12975,9.5,71874.3,-8.35,-9.23,-9.23,0,*56
1521504426.19,12976,9.56,71876.3,-8.35,-9.31,-9.23,0,*56
1521504427.41,12977,9.56,71878.5,-8.35,-9.23,-9.23,0,*54
1521504428.63,12978,9.5,71874.8,-8.35,-9.23,-9.23,0,*5B
1521504429.83,12979,9.56,71876.8,-8.33,-9.19,-9.19,0,*5C
1521504431.03,12980,9.5,71872.8,-8.33,-9.19,-9.19,0,*5A
