# file name; noise; peak f.; mag.; duration
20200422220007024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422220147035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422220327046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422220507056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422220647067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422220827078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221007088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221147099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221327110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221507120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221647131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422221827142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222007152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222147163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222327174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222507184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222647195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422222827206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223007216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223147227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223327238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223507248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223647259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422223827270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224007280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224147291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224327302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224507312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224647323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422224827334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225007344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225147355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225327366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225507376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225647387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422225827398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
